="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";Todos/All;SR 50;;50;;;
="Kawasaki";2003-2006;KDX 50;;50;;;
="Kawasaki";2003-2006;KFX 50;;50;;;
="Kawasaki";1983-2003;KX 60;;60;;;
="Kawasaki";2003-2006;KFX 80;;80;;;
="Suzuki";Todos/All;Estilete;;0;;;
="Suzuki";1980-1991;FA 50;;50;;;
="Suzuki";1979-1983;FZ 50;;50;;;
="Suzuki";Todos/All;GT 50;;50;;;
="Suzuki";1978-2006;JR 50;;50;;;
="Suzuki";Todos/All;Katana R 50;;50;;;
="Suzuki";1984-2005;LT 50;QUADRUNNER;50;;;
="Suzuki";Todos/All;TS 50;X;50;;;
="Suzuki";Todos/All;Zillion 50;W;50;;;
="Suzuki";Todos/All;ZR 50;;50;;;
="Suzuki";2003;RM 60;;60;;;
="Suzuki";1987-2000;LT 80;QUADRUNNER;80;;;
="Suzuki";2001-2006;LT 80;QUADSPORT;80;;;
="Yamaha";2018-2021;YZ 65;;65;;;
