="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";2013-2016;1200 Caponord /Rally/Travel Pack;;1200;;Trás;
="Aprilia";2011-2013;1200 Dorsoduro /ABS;;1200;;Trás;
="Aprilia";2007-2010;650 Pegaso Factory;;650;;Trás;
="Aprilia";2003-2005;650 Pegaso ie;;650;;Trás;
="Aprilia";2005-2010;650 Pegaso Strada;;650;;Trás;
="Aprilia";2006-2010;650 Pegaso Trail;;650;;Trás;
="Aprilia";2019;660 RS;;660;;Trás;
="Aprilia";2008-2016;750 Dorsoduro;;750;;Trás;
="Aprilia";2010-2014;750 Dorsoduro Factory;;750;;Trás;
="Aprilia";2007-2016;750 Shiver SL /ABS;;750;;Trás;
="Aprilia";2007-2014;850 Mana /ABS;;850;;Trás;
="Aprilia";2017-2019;900 Dorsoduro;;900;;Trás;
="Aprilia";2017-2019;900 Shiver;;900;;Trás;
="ATK";1997;ALL All Models 1997;;1997;;Trás;
="Benelli";2007-2009;449 BX Cross;;449;;Trás;
="Benelli";2008-2009;505 BX Enduro;;505;;Trás;
="BETA";1999-2005;All Jonathan;;0;;Trás;
="BMW";2000;ALL C1 Scooter;;0;;Trás;
="BMW";2014-2019;1000 S R;;1000;;Trás;
="BMW";2010-2019;1000 S RR;;1000;;Trás;
="BMW";2017-2019;310 G GS;;310;;Trás;
="BMW";2016-2019;310 G R;;310;;Trás;
="BMW";2018-2019;400 C X;;400;;Trás;
="BMW";1994-2009;650 F;;650;;Trás;
="BMW";2005-2009;650 F GS Dakar;;650;;Trás;
="BMW";2001-2012;650 F GS/CS;;650;;Trás;
="BMW";1997-2000;650 F ST;;650;;Trás;
="BMW";2012-2016;650 G GS;;650;;Trás;
="BMW";2007-2009;650 G X Challenge;;650;;Trás;
="BMW";2007-2009;650 G X Country;;650;;Trás;
="BMW";2007-2009;650 G X Moto;;650;;Trás;
="BMW";2013-2017;700 F GS;;700;;Trás;
="BMW";2018-2019;750 F GS;;750;;Trás;
="BMW";2006-2009;800 F;;800;;Trás;
="BMW";2008-2018;800 F GS /Adventure;;800;;Trás;
="BMW";2013-2019;800 F GT;;800;;Trás;
="BMW";2009-2019;800 F R;;800;;Trás;
="BMW";2008-2010;800 F S;;800;;Trás;
="BMW";2006-2013;800 F ST;;800;;Trás;
="BMW";2018-2019;850 F GS;;850;;Trás;
="CCM";2014-2016;450 Adventure GP All Models;;450;;Trás;
="CF Moto";2014-2016;650 NK;;650;;Trás;
="CF Moto";2016;650 TK-G;;650;;Trás;
="CF Moto";2014-2015;650 TR;;650;;Trás;
