="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";1988;AF-1;;0;;Trás Esquerda;
="Aprilia";1985;125 Strada;;125;;Frente Esquerda;
="Aprilia";1989-1990;240 Climber;;240;;Trás Esquerda;
="Aprilia";1990-1991;240 Climber;;240;;Trás;
="Aprilia";1989-1990;275 Climber;;275;;Trás Esquerda;
="Aprilia";1990-1991;280 Climber;;280;;Trás;
="Aprilia";1990-1991;300 Climber;;300;;Trás;
="Aprilia";1986;50 AF1 AE;;50;;Trás Esquerda;
="Aprilia";1987-1990;50 AF1 AE/Replica;;50;;Trás;
="Aprilia";1991-1992;50 AF1 Futura/Europa;;50;;Trás;
="Aprilia";2003-2005;50 MX;;50;;Trás Direita;
="Aprilia";1992-2005;50 Pegaso;;50;;Trás Direita;
="Aprilia";1999-2006;50 RS;;50;;Trás Direita;
="Aprilia";1996-2002;50 RS (HP/G797);;50;;Trás Esquerda;
="Aprilia";1993-1998;50 RS Extrema;;50;;Trás;
="Aprilia";1993-1998;50 RS Extrema;;50;;Trás Direita;
="Aprilia";1999-2000;50 RS Racing / Replica;;50;;Trás Esquerda;
="Aprilia";1990-1991;50 RX;;50;;Trás;
="Aprilia";1993-2004;50 RX C/CD;;50;;Trás Esquerda;
="Aprilia";1992-1994;50 RX R;;50;;Trás;
="Aprilia";2004-2006;50 RX Racing;;50;;Trás Direita;
="Aprilia";1986;50 Tuareg;;50;;Trás Esquerda;
="Aprilia";1987;50 Tuareg ET/Wind/Rally;;50;;Trás;
="BETA";2004-2005;350 4.0 Motard;;350;;Trás Direita;
="BETA";2004-2005;350 ALP 4;;350;;Trás Direita;
="CAGIVA";1983-1986;125 Aletta Electra;;125;;Frente Esquerda;
="CAGIVA";1987;125 Aletta Electra Classic;;125;;Frente;
="CAGIVA";Todos/All;125 Aletta Oro;;125;;Frente Esquerda;
="CAGIVA";Todos/All;125 Aletta Oro;;125;;Trás Esquerda;
="CAGIVA";Todos/All;125 Cruiser;;125;;Trás Esquerda;
="CAGIVA";1986;125 E2;;125;;Frente Esquerda;
="CAGIVA";1984;125 Electra/Dakar;;125;;Frente;
="CAGIVA";1981;125 Elefant;;125;;Frente Esquerda;
="CAGIVA";1985;125 GP S;;125;;Frente;
="CAGIVA";1985;125 GP S;;125;;Trás;
="CAGIVA";1981-1983;125 SST;;125;;Frente Esquerda;
="CAGIVA";1981;125 SST/SXT/WSXT;;125;;Frente;
="CAGIVA";Todos/All;125 Tamanaco;;125;;Trás Esquerda;
="CAGIVA";1989;125 Tamanco;;125;;Trás;
="CAGIVA";1983;125 WSTX Aletta Rossa;;125;;Frente Esquerda;
="CAGIVA";1983;200 Aletta Electra;;200;;Frente Esquerda;
