="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Access";Todos/All;SP 450;;450;;Roda da Frente;
="Access";Todos/All;SP 450;;450;;Roda de trás;
="Arctic Cat";2012-2015;1000;WildCat 1000;1000;;Roda de trás / Roda da Frente;
="Arctic Cat";2006-2008;250 DVX;;250;;Roda da Frente;
="Arctic Cat";2009-2015;300 DVX;;300;;Roda da Frente;
="Arctic Cat";2004;400 DVX;;400;;Roda da Frente;
="Arctic Cat";2006-2008;400 DVX;;400;;Roda da Frente;
="Can Am (BRP)";2012-2015;Commander 1000;XT;1000;;Roda de trás / Roda da Frente;
="Can Am (BRP)";2013;Maverick 1000;;1000;;Roda de trás / Roda da Frente;
="Can Am (BRP)";2012-2015;Commander 800;XT;800;;Roda de trás / Roda da Frente;
="Honda";1999-2008;TRX 400;EX Sportrax;400;;Roda da Frente;
="Honda";1999-2008;TRX 400;EX Sportrax;400;;Roda de trás;
="Honda";2009-2014;TRX 400;X Sportrax;400;;Roda da Frente;
="Honda";2009-2014;TRX 400;X Sportrax;400;;Roda de trás;
="Honda";2004-2009;TRX 450;R Sportrax;450;;Roda da Frente;
="Honda";2004-2009;TRX 450;R Sportrax;450;;Roda de trás;
="Honda";2006-2014;TRX 450;ER Sportrax;450;;Roda da Frente;
="Honda";2006-2014;TRX 450;ER Sportrax;450;;Roda de trás;
="Kawasaki";2003-2006;KFX 400;;400;;Roda de trás;
="Kawasaki";2008-2014;KFX 450R;;450;;Roda de trás;
="KTM";2009-2011;450 SX (ATV);;450;;Roda da Frente;
="KTM";2009-2011;450 SX (ATV);;450;;Roda de trás;
="KTM";2008-2011;450 XC (ATV);;450;;Roda da Frente;
="KTM";2008-2011;450 XC (ATV);;450;;Roda de trás;
="KTM";2009-2012;505 SX (ATV);;505;;Roda da Frente;
="KTM";2009-2012;505 SX (ATV);;505;;Roda de trás;
="KTM";2008-2012;525 XC (ATV);;525;;Roda da Frente;
="KTM";2008-2012;525 XC (ATV);;525;;Roda de trás;
="Suzuki";2004-2009;LT-Z 250;QuadSport;250;;Roda de trás;
="Suzuki";2003-2014;LT-Z 400;QuadSport;400;;Roda da Frente;
="Suzuki";2006-2009;LT-R 450;QuadRacer;450;;Roda da Frente;
="Suzuki";2006-2009;LT-R 450;QuadRacer;450;;Roda de trás;
="Yamaha";2008-2013;YFM 250 Raptor;;250;;Roda da Frente;
="Yamaha";2008-2013;YFM 250 Raptor;;250;;Roda de trás;
="Yamaha";2004-2013;YFM 350 Raptor;;350;;Roda da Frente;
="Yamaha";2004-2013;YFM 350 Raptor;;350;;Roda de trás;
="Yamaha";1987-2004;YFM 350 Warrior;;350;;Roda da Frente;
="Yamaha";1987-2004;YFM 350 Warrior;;350;;Roda de trás;
="Yamaha";1987-1988;YFZ 350 Banshee;;350;;Roda de trás;
="Yamaha";1987-2006;YFZ 350 Banshee;;350;;Roda da Frente;
="Yamaha";1989-1990;YFZ 350 Banshee;;350;;Roda de trás;
="Yamaha";1991-2006;YFZ 350 Banshee;;350;;Roda de trás;
="Yamaha";2004-2013;YFZ 450;;450;;Roda da Frente;
="Yamaha";2004-2013;YFZ 450;;450;;Roda de trás;
="Yamaha";2009-2019;YFZ 450R;;450;;Roda da Frente;
="Yamaha";2009-2019;YFZ 450R;;450;;Roda de trás;
="Yamaha";2001-2005;YFM 660 Raptor;;660;;Roda da Frente;
="Yamaha";2001-2005;YFM 660 Raptor;;660;;Roda de trás;
="Yamaha";2006-2020;YFM 700 Raptor;;700;;Roda da Frente;
="Yamaha";2006-2020;YFM 700 Raptor;;700;;Roda de trás;
