="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ADLY";2009;50 Supersonic XXL;;50;;Frente;
="ADLY";2009;50 Supersonic XXL;;50;;Trás;
="Aprilia";2006-2012;125 RS 4T;;125;;Trás;
="Aprilia";2011-2019;125 RS4 4T/J.JUAN;;125;;Trás;
="Aprilia";2012-2014;50 RS4;;50;;Trás;
="Aprilia";2014;50 SX Ltd;;50;;Trás;
="Can Am (BRP)";2003-2007;Rally 175;;175;;Frente;
="CAN AM (BRP)";2008-2019;90 DS X/X Mini;;90;;Frente;
="CAN AM (BRP)";2008-2019;90 DS X/X Mini;;90;;Trás;
="DERBI";2012;50 DRD Racing R;;50;;Trás;
="DERBI";2012-2016;50 Senda DRD xtreme;;50;;Frente;
="DERBI";2012-2016;50 Senda DRD xtreme;;50;;Trás;
="E-TON";2006;150 EXL Viper ST;;150;;Frente;
="E-TON";2006-2007;150 EXL Yukon ST;;150;;Frente;
="E-TON";2006-2007;50 Draco;;50;;Trás;
="E-TON";2003;50 RXL Viper (disc);;50;;Trás;
="E-TON";2006-2007;500 Vortex 4x4;;500;;Frente;
="E-TON";2003-2007;90 RXL Viper/R Viper (disc);;90;;Trás;
="FANTIC";2008;125 CABALLERO Regolarita Casa;;125;;Trás;
="FANTIC";2008;125 Supersei 4T;;125;;Trás;
="FANTIC";2008-2009;50 CABALLERO Regolarita Casa;;50;;Trás;
="FANTIC";2009;50 CABALLERO Regolarita Comp;;50;;Trás;
="HYOSUNG";2013;Elec. EVA;;0;;Frente;
="HYOSUNG";2013;Elec. EVA;;0;;Trás;
="HYOSUNG";2012;125 EXIV;;125;;Trás;
="HYOSUNG";2013;50 Newtee Up;;50;;Frente;
="Kawasaki";1988-1996;100 KX N1/B1-5;;100;;Frente;
="Kawasaki";1990-1994;125 KDX A1/B1/B2;;125;;Frente;
="Kawasaki";1986-1998;125 KMX A1-A5/B1-B7/R;;125;;Frente;
="Kawasaki";1981;125 KX B1;;125;;Frente;
="Kawasaki";1988-1992;200 KMX A2-A4;;200;;Frente;
="Kawasaki";1982;250 KX B1;;250;;Frente;
="Kawasaki";1984;250 KXT Tecate A1;;250;;Trás;
="Kawasaki";1981-1997;50 AR A1/C2-C10;;50;;Frente;
="Kawasaki";1981-1992;80 AR A1/C1-C8;;80;;Frente;
="Kawasaki";1988-1989;80 KD N1-N2/R1;;80;;Frente;
="Kawasaki";1984-1996;KX 80;;80;;Frente;
="Polaris";2006-2019;Phoenix 200;;200;;Frente;
="Polaris";2006-2008;Sawtooth 200;;200;;Frente;
="Polaris";2008;Sawtooth 200;;200;;Frente;
="SCORPA";2012-2013;125 T-Ride;;125;;Frente;
="SCORPA";2012-2013;125 T-Ride;;125;;Trás;
="SCORPA";2012-2013;280 T-Ride;;280;;Frente;
="SCORPA";2012-2013;280 T-Ride;;280;;Trás;
="SHERCO";2012-2015;290 X-Ride;;290;;Frente;
="SHERCO";2012-2015;290 X-Ride;;290;;Trás;
="SUZUKI";1995-1996;100 AH Address;;100;;Frente;
="SUZUKI";2001-2003;125 UE;;125;;Frente;
="SUZUKI";2001-2003;150 UE;;150;;Frente;
="SUZUKI";1992-1995;50 AH Address;;50;;Frente;
="SUZUKI";1997-1998;50 AY Katana;;50;;Frente;
="SUZUKI";1992-1994;80 AH Address;;80;;Frente;
="SUZUKI";1986-1989;80 RM G/H/J/K;;80;;Frente;
="SUZUKI";1996-2001;80 RM T;;80;;Trás;
="SUZUKI";1990-1995;80 RM X/L/M/N/P/R/XR;;80;;Frente;
="SUZUKI";1990-1995;80 RM X/L/M/N/P/R/XR;;80;;Trás;
="SUZUKI";2002-2004;85 RM;;85;;Trás;
="Yamaha";2002-2003;"100 BW""s";;100;;Frente;
="Yamaha";2012-2013;300 YFM Grizzly;;300;;Frente;
