="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";1989;ALL Climber;;0;;Frente;
="Aprilia";1989;ALL Climber;;0;;Trás;
="Aprilia";1990-1991;240 Climber;;240;;Frente;
="Aprilia";1990-1991;280 Climber;;280;;Frente;
="Aprilia";1990-1991;300 Climber;;300;;Frente;
="Aprilia";1986-1987;300/311 TX;;300;;Frente;
="Aprilia";1988;311/312 TX;;311;;Frente;
="Aprilia";1988;311/312 TX;;311;;Trás;
="ATK";1987-1988;560 560;;560;;Trás;
="BETA";2011-2016;125 RE;;125;;Frente;
="BETA";1995-1998;125 Techno;;125;;Frente;
="BETA";1996-1998;125 Techno;;125;;Trás;
="BETA";2002-2004;200 ALP 4T Extreme;;200;;Frente;
="BETA";2002-2004;200 ALP 4T Extreme;;200;;Trás;
="BETA";1992;240 ALP;;240;;Frente;
="BETA";1992;240 Super Trial;;240;;Frente;
="BETA";1996;250 ALP Techno;;250;;Frente;
="BETA";1996;250 ALP Techno;;250;;Trás;
="BETA";2008-2009;250 REV 4T;;250;;Trás;
="BETA";1996-1998;250 Techno;;250;;Frente;
="BETA";1996-1998;250 Techno;;250;;Trás;
="BETA";2002-2009;50 REV;;50;;Frente;
="BETA";2002-2009;50 REV;;50;;Trás;
="BETA";2002-2005;50 RR Supermotard/Enduro;;50;;Frente;
="BETA";2002-2005;50 RR Supermotard/Enduro;;50;;Trás;
="BETA";1992;50 Super Trial;;50;;Frente;
="BETA";2010-2018;80 EVO Jr;;80;;Frente;
="BETA";2010-2018;80 EVO Jr;;80;;Trás;
="BETA";2008-2009;80 REV;;80;;Trás;
="BETA";2010-2011;80 RR Standard;;80;;Frente;
="CAGIVA";1999;50 Mantis;;50;;Frente;
="DERBI";2000;ALL Models upto 00;;0;;Frente;
="DERBI";2000;ALL Models upto 00;;0;;Trás;
="DERBI";2007-2009;125 Mulhacen;;125;;Trás;
="DERBI";2005-2009;50 X-Race R;;50;;Frente;
="DERBI";2005-2009;50 X-Race R;;50;;Trás;
="DERBI";2005-2009;50 X-Treme R;;50;;Frente;
="DERBI";2005-2009;50 X-Treme R;;50;;Trás;
="DERBI";2005-2009;50 X-Treme SM;;50;;Frente;
="DERBI";2005-2009;50 X-Treme SM;;50;;Trás;
="FANTIC";1992;125 K-Roo/Section;;125;;Frente;
="FANTIC";1992;125 K-Roo/Section;;125;;Trás;
="FANTIC";1989;125 Trial;;125;;Frente;
="FANTIC";1990;125 Trial/Coach;;125;;Frente;
="FANTIC";1990;125 Trial/Coach;;125;;Trás;
="FANTIC";1989;205 Trial;;205;;Frente;
="FANTIC";1994;212 Clubman;;212;;Frente;
="FANTIC";1994;212 Clubman;;212;;Trás;
="FANTIC";1992;212 K-Roo/Section;;212;;Frente;
="FANTIC";1992;212 K-Roo/Section;;212;;Trás;
="FANTIC";1989;245 Trial;;245;;Frente;
="FANTIC";1990;247 Trial/Coach;;247;;Frente;
="FANTIC";1990;247 Trial/Coach;;247;;Trás;
="FANTIC";1994;249 Clubman;;249;;Frente;
="FANTIC";1994;249 Clubman;;249;;Trás;
="FANTIC";1992;249 K-Roo/Section;;249;;Frente;
="FANTIC";1992;249 K-Roo/Section;;249;;Trás;
="FANTIC";1990-1991;250 Trial/Coach;;250;;Frente;
="FANTIC";1989;305 Trial;;305;;Frente;
="FANTIC";1990;307 Trial/Coach;;307;;Frente;
="FANTIC";1990;307 Trial/Coach;;307;;Trás;
="FANTIC";1994;50 Clubman;;50;;Frente;
="FANTIC";1994;50 Clubman;;50;;Trás;
="FANTIC";1992;50 K-Roo/Section;;50;;Frente;
="FANTIC";1992;50 K-Roo/Section;;50;;Trás;
="FANTIC";1990;50 Trial/Coach;;50;;Frente;
="FANTIC";1990;50 Trial/Coach;;50;;Trás;
="FANTIC";1990;"50,7 Trial/Coach";;50;;Frente;
="FANTIC";1990;"50,7 Trial/Coach";;50;;Trás;
="FANTIC";1994;80 Clubman;;80;;Frente;
="FANTIC";1994;80 Clubman;;80;;Trás;
