="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP30600200E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP30600900E";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="RP30600600E";Honda;1988-1989;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="RP30600600E";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP30600600E";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP30600700E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP30600700E";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP30600200E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP30601400E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP30601300E";Polaris;1999-2004;Trail Blazer 250;;250;Motos-ATV/Quad;;
="RP30601300E";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="RP30601300E";Polaris;2003-2004;Trail Boss 330;;330;Motos-ATV/Quad;;
="RP30601300E";Polaris;1999-2002;Scrambler 400;4X4;400;Motos-ATV/Quad;;
="RP30601300E";Polaris;2000-2002;Scrambler 400;2X4;400;Motos-ATV/Quad;;
="RP30601300E";Polaris;2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="RP30601500E";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="RP30601300E";Polaris;1999-2002;Scrambler 500;2X4;500;Motos-ATV/Quad;;
="RP30601300E";Polaris;1999-2004;Scrambler 500;4X4;500;Motos-ATV/Quad;;
="RP30601600E";Suzuki;2003;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP30600200E";Suzuki;2004-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP30600100E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP30601200E";Yamaha;2011-2013;YFM 125 Raptor;;125;Motos-ATV/Quad;;
="RP30601100E";Yamaha;1988-2002;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP30601200E";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RP30601000E";Yamaha;1989-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP30600800E";Yamaha;2004-2005;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP30600300E";Yamaha;2006-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP30600300E";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP30600500E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP30600400E";Yamaha;2006-2013;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
