="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";1997-1999;EC 125;;125;;;
="GasGas";1999;EC 200;;200;;;
="GasGas";1997-1999;EC 250;;250;;;
="GasGas";1998-1999;MC 250;;250;;;
="GasGas";1999;EC 300;;300;;;
="Husaberg";1990-1996;FC 350;;350;;;
="Husaberg";1990-1996;FE 350;;350;;;
="Husaberg";1990-1995;FEE 350;;350;;;
="Husaberg";1996-1997;FC 400;;400;;;
="Husaberg";1996-1997;FE 400;;400;;;
="Husaberg";1996-1997;FEE 400;;400;;;
="Husaberg";1996-1997;FX 400;;400;;;
="Husaberg";1989-1997;FC 501;;501;;;
="Husaberg";1989-1997;FE 501;;501;;;
="Husaberg";1989-1997;FEE 501;;501;;;
="Husaberg";1989-1997;FX 501;;501;;;
="Husaberg";1992-1997;FC 600;;600;;;
="Husaberg";1992-1997;FE 600;;600;;;
="Husaberg";1992-1997;FEE 600;;600;;;
="Husaberg";1992-1997;FX 600;;600;;;
="Husaberg";1994-1997;FC 601;;601;;;
="Husaberg";1994-1997;FE 601;;601;;;
="Husqvarna";1995-2001;CR 125;;125;;;
="Husqvarna";1998-2000;SM 125S;;125;;;
="Husqvarna";1995-2001;WR 125;;125;;;
="Husqvarna";1995-2001;WRE 125;;125;;;
="Husqvarna";1995-2001;CR 250;;250;;;
="Husqvarna";1995-2001;WR 250;;250;;;
="Husqvarna";1995-1997;TE 350;;350;;;
="Husqvarna";1995-2001;WR 360;;360;;;
="Husqvarna";2001;TE 400;;400;;;
="Husqvarna";1995-2000;TE 410;;410;;;
="Husqvarna";2001;SMR 570;;570;;;
="Husqvarna";2001;TE 570;;570;;;
="Husqvarna";1999;SM 610;;610;;;
="Husqvarna";2000;SMR 610;;610;;;
="Husqvarna";1995-2000;TC 610;;610;;;
="Husqvarna";1995-2000;TE 610;;610;;;
="KTM";1994-1999;125 EGS;;125;;;
="KTM";1994-1999;125 EXC;;125;;;
="KTM";1996;125 EXC Six Days;;125;;;
="KTM";2000-2001;125 EXE;;125;;;
="KTM";1996-1998;125 LC2;;125;;;
="KTM";2000-2001;125 Supermoto;;125;;;
="KTM";1994-2000;125 SX;;125;;;
="KTM";1998-1999;200 EGS;;200;;;
="KTM";1997-2000;200 EXC;;200;;;
="KTM";1998-1999;200 MXC;;200;;;
="KTM";1994-1999;250 EGS;;250;;;
="KTM";1994-1999;250 EXC;;250;;;
="KTM";1998-1999;250 MXC;;250;;;
="KTM";1994-1999;250 SX;;250;;;
="KTM";1994-1999;300 EGS;;300;;;
="KTM";1994-1999;300 EXC;;300;;;
="KTM";1996;300 EXC Six Days;;300;;;
="KTM";1994;300 MXC;;300;;;
="KTM";1996-1999;300 MXC;;300;;;
="KTM";1994;300 SX;;300;;;
="KTM";1994;350 EXC-F;;350;;;
="KTM";1996-1997;360 EGS;;360;;;
="KTM";1996-1997;360 EXC;;360;;;
="KTM";1996;360 EXC Six Days;;360;;;
="KTM";1997;360 MXC;;360;;;
="KTM";1996-1997;360 SX;;360;;;
="KTM";1998-1999;380 EGS;;380;;;
="KTM";1998-1999;380 EXC;;380;;;
="KTM";1998-1999;380 MXC;;380;;;
="KTM";1998-1999;380 SX;;380;;;
="KTM";1994;400 Duke;;400;;;
="KTM";1996-1997;400 EGS;;400;;;
="KTM";1997;400 EGS-E;;400;;;
="KTM";1994-1999;400 EXC-F;;400;;;
="KTM";1998-1999;400 LC4;;400;;;
="KTM";1999;400 LC4 R;;400;;;
="KTM";2000-2001;400 LC4-E;;400;;;
="KTM";1997;400 LSE;;400;;;
="KTM";2004-2005;400 LSE;;400;;;
="KTM";1995-1998;400 RXC-E;;400;;;
="KTM";1995-2000;400 Super Competition;;400;;;
="KTM";1997-2000;400 SX-C;;400;;;
="KTM";1998;400 SX-F;;400;;;
="KTM";1998;400 TXC;;400;;;
="KTM";1994-1995;440 EXC;;440;;;
="KTM";1994;440 MXC;;440;;;
="KTM";1994;440 SX;;440;;;
="KTM";1998-1999;540 SXC;;540;;;
="KTM";1994;550 MXC;;550;;;
="KTM";1996;550 MXC;;550;;;
="KTM";1997;620 Competition;;620;;;
="KTM";1994-1997;620 EGS;;620;;;
="KTM";1997;620 EGS-E;;620;;;
="KTM";1997;620 Enduro;;620;;;
="KTM";1994-1995;620 EXC;;620;;;
="KTM";1998-1999;620 LC4 Competition;;620;;;
="KTM";1997;620 LC4 Rally;;620;;;
="KTM";1999;620 LC4 Supermoto;;620;;;
="KTM";1997;620 LSE;;620;;;
="KTM";1995-1997;620 RXC-E;;620;;;
="KTM";2000-2001;620 SC Supermoto;;620;;;
="KTM";1996;620 Six Days;;620;;;
="KTM";1994-2001;620 Super Competition;;620;;;
="KTM";1998;620 Supermoto Competition;;620;;;
="KTM";1994;620 SX;;620;;;
="KTM";1997-1999;620 SX;;620;;;
="KTM";1997;620 SXC;;620;;;
="KTM";1998;620 TXC;;620;;;
="KTM";1998-2001;640 Adventure R;;640;;;
="KTM";1998-2001;640 LC4 Enduro;;640;;;
="KTM";1999-2002;640 LC4 Enduro Six Days;;640;;;
="KTM";1997;640 LC4 Rally;;640;;;
="KTM";1999-2001;640 LC4 Supermoto;;640;;;
="KTM";1997;660 LC4 Rally;;660;;;
="KTM";1999;660 LC4 Rally;;660;;;
="KTM";2008-2010;690 Enduro;;690;;;
="KTM";2009-2013;690 Enduro R;;690;;;
="KTM";2008;950 Super Enduro;;950;;;
="KTM";2006-2009;950 Super Enduro R;;950;;;
