="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11204500";Honda;2015-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11204500";Honda;2015-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11204600";Kawasaki;2013-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11204600";Kawasaki;2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RP11204600";Kawasaki;2012-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11204600";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP11205800";Yamaha;2019-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11205800";Yamaha;2020-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP11205800";Yamaha;2019-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11204700";Yamaha;2016-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11205800";Yamaha;2020-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11205800";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
