="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2008-2011;1000;H2 THUNDERCAT;1000;;Inferior;
="Arctic Cat";2008-2011;1000;H2 THUNDERCAT;1000;;Superior;
="Arctic Cat";2009-2011;1000;ROWLER H2 XTZ;1000;;Inferior;
="Arctic Cat";2009-2011;1000;ROWLER H2 XTZ;1000;;Superior;
="Arctic Cat";2009-2012;1000;RV/CRUISER;1000;;Inferior;
="Arctic Cat";2009-2012;1000;RV/CRUISER;1000;;Superior;
="Arctic Cat";2010-2011;1000;H2 MUDPRO;1000;;Inferior;
="Arctic Cat";2010-2011;1000;H2 MUDPRO;1000;;Superior;
="Arctic Cat";2011-2014;1000;PROWLER XTZ;1000;;Inferior;
="Arctic Cat";2011-2014;1000;PROWLER XTZ;1000;;Superior;
="Arctic Cat";2012;1000;I GT;1000;;Inferior;
="Arctic Cat";2012;1000;I GT;1000;;Superior;
="Arctic Cat";2012;1000;TRV GT 4X4;1000;;Inferior;
="Arctic Cat";2012;1000;TRV GT 4X4;1000;;Superior;
="Arctic Cat";2012-2013;1000;MUD PRO 4X4;1000;;Inferior;
="Arctic Cat";2012-2013;1000;MUD PRO 4X4;1000;;Superior;
="Arctic Cat";2012-2014;1000;LTD MUDPRO EFI;1000;;Inferior;
="Arctic Cat";2012-2014;1000;LTD MUDPRO EFI;1000;;Superior;
="Arctic Cat";2013;1000;TRV LTD 4X4;1000;;Inferior;
="Arctic Cat";2013;1000;TRV LTD 4X4;1000;;Superior;
="Arctic Cat";2013;1000;XT-4X4;1000;;Inferior;
="Arctic Cat";2013;1000;XT-4X4;1000;;Superior;
="Arctic Cat";2013-2017;1000;XT;1000;;Inferior;
="Arctic Cat";2013-2017;1000;XT;1000;;Superior;
="Arctic Cat";2015;1000;PROWLER XT;1000;;Inferior;
="Arctic Cat";2015;1000;PROWLER XT;1000;;Superior;
="Arctic Cat";2015-2017;1000;LTD MUDPRO;1000;;Inferior;
="Arctic Cat";2015-2017;1000;LTD MUDPRO;1000;;Superior;
="Arctic Cat";2017;1000;ALTERRA TRV XT;1000;;Inferior;
="Arctic Cat";2017;1000;ALTERRA TRV XT;1000;;Superior;
="Arctic Cat";1999-2005;250;2X4;250;;Inferior;
="Arctic Cat";1999-2005;250;2X4;250;;Superior;
="Arctic Cat";2001-2005;250;4X4;250;;Inferior;
="Arctic Cat";2001-2005;250;4X4;250;;Superior;
="Arctic Cat";1998-2004;300;2X4;300;;Inferior;
="Arctic Cat";1998-2004;300;2X4;300;;Superior;
="Arctic Cat";1998-2005;300;4X4;300;;Inferior;
="Arctic Cat";1998-2005;300;4X4;300;;Superior;
="Arctic Cat";2011;350;UTILITY 4X4;350;;Inferior;
="Arctic Cat";2011;350;UTILITY 4X4;350;;Superior;
="Arctic Cat";2008-2011;366;FIS W/AT;366;;Inferior;
="Arctic Cat";2008-2011;366;FIS W/AT;366;;Superior;
="Arctic Cat";2002;375;2X4/4X4 W/AT;375;;Inferior;
="Arctic Cat";2002;375;2X4/4X4 W/AT;375;;Superior;
="Arctic Cat";1998-2001;400;2X4;400;;Inferior;
="Arctic Cat";1998-2001;400;2X4;400;;Superior;
="Arctic Cat";1998-2015;400;4X4;400;;Inferior;
="Arctic Cat";1998-2015;400;4X4;400;;Superior;
="Arctic Cat";2001-2004;400;X4 W/MT;400;;Inferior;
="Arctic Cat";2001-2004;400;X4 W/MT;400;;Superior;
="Arctic Cat";2002-2008;400;FIS 4X4 W/MT;400;;Inferior;
="Arctic Cat";2002-2008;400;FIS 4X4 W/MT;400;;Superior;
="Arctic Cat";2003-2004;400;2X4 FIS;400;;Inferior;
