="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2013-2015;Maverick 1000;XRS;1000;;Inferior;
="Can Am (BRP)";2013-2015;Maverick 1000;XRS;1000;;Superior;
="Can Am (BRP)";2013-2018;Maverick 1000;STD;1000;;Inferior;
="Can Am (BRP)";2013-2018;Maverick 1000;STD;1000;;Superior;
="Can Am (BRP)";2014-2015;Maverick 1000;MAX XRS;1000;;Inferior;
="Can Am (BRP)";2014-2015;Maverick 1000;MAX XRS;1000;;Superior;
="Can Am (BRP)";2014-2016;Maverick 1000;MAX XDS;1000;;Inferior;
="Can Am (BRP)";2014-2016;Maverick 1000;MAX XDS;1000;;Superior;
="Can Am (BRP)";2014-2017;Maverick 1000;XXC;1000;;Inferior;
="Can Am (BRP)";2014-2017;Maverick 1000;XXC;1000;;Superior;
="Can Am (BRP)";2014-2018;Maverick 1000;MAX STD;1000;;Inferior;
="Can Am (BRP)";2014-2018;Maverick 1000;MAX STD;1000;;Superior;
="Can Am (BRP)";2014-2018;Maverick 1000;XMR;1000;;Inferior;
="Can Am (BRP)";2014-2018;Maverick 1000;XMR;1000;;Superior;
="Can Am (BRP)";2015-2016;Maverick 1000;XDS;1000;;Inferior;
="Can Am (BRP)";2015-2016;Maverick 1000;XDS;1000;;Superior;
="Can Am (BRP)";2015-2017;Maverick 1000;MAX TURBO XDS;1000;;Inferior;
="Can Am (BRP)";2015-2017;Maverick 1000;MAX TURBO XDS;1000;;Superior;
="Can Am (BRP)";2015-2017;Maverick 1000;TURBO XDS;1000;;Inferior;
="Can Am (BRP)";2015-2017;Maverick 1000;TURBO XDS;1000;;Superior;
="Can Am (BRP)";2016;Maverick 1000;MAX XC/XXC;1000;;Inferior;
="Can Am (BRP)";2016;Maverick 1000;MAX XC/XXC;1000;;Superior;
="Can Am (BRP)";2016;Maverick 1000;TURBO XRS;1000;;Inferior;
="Can Am (BRP)";2016;Maverick 1000;TURBO XRS;1000;;Superior;
="Can Am (BRP)";2016-2017;Maverick 1000;MAX TURBO;1000;;Inferior;
="Can Am (BRP)";2016-2017;Maverick 1000;MAX TURBO;1000;;Superior;
="Can Am (BRP)";2016-2017;Maverick 1000;MAX TURBO XRS;1000;;Inferior;
="Can Am (BRP)";2016-2017;Maverick 1000;MAX TURBO XRS;1000;;Superior;
="Can Am (BRP)";2016-2017;Maverick 1000;TURBO;1000;;Inferior;
="Can Am (BRP)";2016-2017;Maverick 1000;TURBO;1000;;Superior;
="Can Am (BRP)";2016-2017;Maverick 1000;XC;1000;;Inferior;
="Can Am (BRP)";2016-2017;Maverick 1000;XC;1000;;Superior;
="Can Am (BRP)";2017-2018;Maverick 1000;MAX XMR;1000;;Inferior;
="Can Am (BRP)";2017-2018;Maverick 1000;MAX XMR;1000;;Superior;
