="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CPS850-7";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="CPS851-7";Beta;2018-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="CPS851-7";Beta;2018-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2011-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="CPS851-7";Beta;2018-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="CPS851-7";Beta;2018-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="CPS851-7";Beta;2018-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="CPS851-7";Beta;2018-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2017;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="CPS851-7";Beta;2018-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="CPS850-7";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="CPS561-5";GasGas;2021;MC 65;;65;Motos-OffRoad;;
="CPS563-8";GasGas;2021;MC 125;;125;Motos-OffRoad-Importantes;;
="CPS524-9";GasGas;2021;EC 250;;250;Motos-OffRoad-Importantes;;
="CPS525-9";GasGas;2021;EC 250F;;250;Motos-OffRoad-Importantes;;
="CPS525-8";GasGas;2021;MC 250F;;250;Motos-OffRoad-Importantes;;
="CPS524-9";GasGas;2021;EC 300;;300;Motos-OffRoad-Importantes;;
="CPS525-9";GasGas;2021;EC 350F;;350;Motos-OffRoad-Importantes;;
="CPS524-9";GasGas;2021;MC 450F;;450;Motos-OffRoad-Importantes;;
="CPS150-4";Honda;1988-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="CPS150-4";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="CPS100-6";Honda;1986-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="CPS100-7";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="CPS150-5";Honda;2007-2021;CRF 150R;;150;Motos-OffRoad-Importantes;;
="CPS110-6";Honda;1984-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="CPS110-7";Honda;1990-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="CPS100-7";Honda;2004-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CPS100-7";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="CPS100-7";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="CPS110-7";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CPS111-6";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CPS111-6";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="CPS110-7";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="CPS111-6";Honda;2019-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="CPS110-6";Honda;1987-1989;CR 500R;;500;Motos-OffRoad-Importantes;;
="CPS110-7";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="CPS100-6";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="CPS525-9";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="CPS524-9";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="CPS524-9";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="CPS525-9";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="CPS524-9";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="CPS524-9";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="CPS561-5";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="CPS560-6";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="CPS100-6";Husqvarna;2014-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="CPS563-8";Husqvarna;2019-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="CPS100-6";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="CPS100-6";Husqvarna;2017-2018;TX 125;;125;Motos-OffRoad-Importantes;;
="CPS563-8";Husqvarna;2019;TX 125;;125;Motos-OffRoad-Importantes;;
="CPS100-6";Husqvarna;2017-2018;TE 150;;150;Motos-OffRoad-Importantes;;
="CPS563-8";Husqvarna;2019-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="CPS110-7";Husqvarna;2000-2006;CR 250;;250;Motos-OffRoad-Importantes;;
="CPS525-9";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="CPS525-8";Husqvarna;2016-2021;FC 250;;250;Motos-OffRoad-Importantes;;
="CPS525-9";Husqvarna;2014-2021;FE 250;;250;Motos-OffRoad-Importantes;;
="CPS524-9";Husqvarna;2014-2021;TC 250;;250;Motos-OffRoad-Importantes;;
="CPS524-9";Husqvarna;2014-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="CPS110-7";Husqvarna;2000-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="CPS524-9";Husqvarna;2014-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="CPS524-9";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="CPS110-7";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="CPS525-9";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="CPS525-8";Husqvarna;2016-2021;FC 350;;350;Motos-OffRoad-Importantes;;
="CPS525-9";Husqvarna;2014-2021;FE 350;;350;Motos-OffRoad-Importantes;;
="CPS525-8";Husqvarna;2017-2021;FX 350;;350;Motos-OffRoad-Importantes;;
="CPS524-9";Husqvarna;2014-2021;FC 450;;450;Motos-OffRoad-Importantes;;
="CPS524-9";Husqvarna;2014-2021;FE 450;;450;Motos-OffRoad-Importantes;;
="CPS524-9";Husqvarna;2017-2021;FX 450;;450;Motos-OffRoad-Importantes;;
="CPS524-9";Husqvarna;2014-2021;FE 501;;501;Motos-OffRoad-Importantes;;
="CPS240-4";Kawasaki;1983-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="CPS240-4";Kawasaki;2000-2021;KX 65;;65;Motos-OffRoad-Importantes;;
="CPS250-6";Kawasaki;1989-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="CPS251-5";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="CPS251-5";Kawasaki;2001-2021;KX 85;;85;Motos-OffRoad-Importantes;;
="CPS251-5";Kawasaki;1998-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="CPS200-7";Kawasaki;1990-1992;KX 125;;125;Motos-OffRoad-Importantes;;
="CPS201-7";Kawasaki;1993;KX 125;;125;Motos-OffRoad-Importantes;;
="CPS203-6";Kawasaki;1994-2007;KX 125;;125;Motos-OffRoad-Importantes;;
="CPS210-7";Kawasaki;1988-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="CPS211-7";Kawasaki;1992-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="CPS203-7";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="CPS220-7";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="CPS210-7";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="CPS561-5";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="CPS561-5";KTM;2001-2021;65 SX;;65;Motos-OffRoad;;
="CPS560-6";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="CPS100-6";KTM;1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="CPS100-6";KTM;1998-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="CPS563-8";KTM;2019-2021;125 SX;;125;Motos-OffRoad-Importantes;;
="CPS100-6";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;;
="CPS563-8";KTM;2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="CPS100-6";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="CPS100-6";KTM;2009-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="CPS563-8";KTM;2019-2021;150 SX;;150;Motos-OffRoad-Importantes;;
="CPS100-6";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;;
="CPS563-8";KTM;2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="CPS100-6";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="CPS100-6";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="CPS510-8";KTM;1994-2012;250 EXC;;250;Motos-OffRoad-Importantes;;
="CPS524-9";KTM;2013-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="CPS525-9";KTM;2014-2021;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="CPS510-8";KTM;1994-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="CPS524-9";KTM;2013-2021;250 SX;;250;Motos-OffRoad-Importantes;;
="CPS525-9";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="CPS525-8";KTM;2016-2021;250 SX-F;;250;Motos-OffRoad-Importantes;;
="CPS510-8";KTM;1994-2012;300 EXC;;300;Motos-OffRoad-Importantes;;
="CPS524-9";KTM;2013-2021;300 EXC;;300;Motos-OffRoad-Importantes;;
="CPS510-8";KTM;1995;300 SX;;300;Motos-OffRoad-Importantes;;
="CPS525-9";KTM;2012-2021;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="CPS525-9";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="CPS525-8";KTM;2016-2021;350 SX-F;;350;Motos-OffRoad-Importantes;;
="CPS522-8";KTM;2000-2001;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="CPS522-8";KTM;2000-2001;400 SX-F;;400;Motos-OffRoad-Importantes;;
="CPS523-4+4";KTM;2003-2009;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="CPS525-9";KTM;2012;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="CPS524-9";KTM;2013-2021;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="CPS523-4+4";KTM;2003-2009;450 SX-F;;450;Motos-OffRoad-Importantes;;
="CPS525-9";KTM;2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="CPS524-9";KTM;2013-2021;450 SX-F;;450;Motos-OffRoad-Importantes;;
="CPS525-9";KTM;2012;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="CPS524-9";KTM;2013-2021;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="CPS522-8";KTM;2000-2001;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="CPS522-8";KTM;2000-2001;520 SX-F;;520;Motos-OffRoad-Importantes;;
="CPS523-4+4";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="CPS523-4+4";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="CPS240-4";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="CPS450-4";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="CPS450-4";Suzuki;2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="CPS400-7";Suzuki;1988-1991;RM 125;;125;Motos-OffRoad-Importantes;;
="CPS401-7";Suzuki;1992-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="CPS410-7";Suzuki;1988-1991;RM 250;;250;Motos-OffRoad-Importantes;;
="CPS410-8";Suzuki;1992-1993;RM 250;;250;Motos-OffRoad-Importantes;;
="CPS410-7";Suzuki;1994-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="CPS411-7";Suzuki;1996-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="CPS203-7";Suzuki;2004-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CPS430-7";Suzuki;2005-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="CPS352-5";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="CPS350-5";Yamaha;1987-1994;YZ 80;;80;Motos-OffRoad-Importantes;;
="CPS351-6";Yamaha;1995-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="CPS352-6";Yamaha;2002-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="CPS300-6";Yamaha;1988-1990;YZ 125;;125;Motos-OffRoad-Importantes;;
="CPS301-6";Yamaha;1991-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="CPS301-7";Yamaha;1993-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="CPS301-7";Yamaha;2020-2021;YZ 125X;;125;Motos-OffRoad-Importantes;;
="CPS302-8";Yamaha;2001-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="CPS304-7";Yamaha;2020-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="CPS310-6";Yamaha;1988-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="CPS310-7";Yamaha;1993-2019;YZ 250;;250;Motos-OffRoad-Importantes;;
="CPS302-8";Yamaha;2001-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CPS303-7";Yamaha;2019-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CPS302-8";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="CPS304-7";Yamaha;2020-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="CPS310-7";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="CPS320-7";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="CPS320-7";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="CPS310-8";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="CPS310-8";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="CPS310-8";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CPS314-7";Yamaha;2005-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CPS312-7";Yamaha;2019-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CPS310-8";Yamaha;2003-2006;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CPS310-7";Yamaha;2007-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CPS312-7";Yamaha;2014-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CPS314-7";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="CPS312-7";Yamaha;2019-2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
