="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS318116BK";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RS318117BK";Beta;2017-2022;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RS318117BK";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2011-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2015-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2015-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2015-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RS318116BK";Beta;2017-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2004-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2004-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2004-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2004-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2004-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2004-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2024;ES 350;;350;Motos-Trail;;
="RS318114BK";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="RS318119BK";GasGas;2004-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RS318105BK";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RS318114BK";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="RS318114BK";GasGas;2024;ES 500;;500;Motos-Trail;;
="RS318119BK";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="RS318105BK";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="RS318105BK";GasGas;2022-2023;SM 700;;700;Motos-Trail;;
="RS318101BK";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RS318101BK";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RS318101BK";Honda;2004-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RS318101BK";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RS318101BK";Honda;2004-2021;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RS318101BK";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="RS318101BK";Honda;2002-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RS318101BK";Honda;2021-2022;CRF 450RL;;450;Motos-OffRoad;;
="RS318101BK";Honda;2019-2022;CRF 450RWE;;450;Motos-OffRoad;;
="RS318101BK";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RS318101BK";Honda;2005-2022;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RS318105BK";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="RS318105BK";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RS318105BK";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RS318105BK";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RS318105BK";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RS318105BK";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="RS318105BK";Husqvarna;2014;TC 125;;125;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2015-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014-2015;TE 125;;125;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014;FC 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2015-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="RS318105BK";Husqvarna;2014-2015;FE 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2016-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014;TC 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2015-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014-2015;TE 250;;250;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2016-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014-2015;TE 300;;300;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2016-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RS318114BK";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RS318114BK";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014;FC 350;;350;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2015-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014-2015;FE 350;;350;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2016-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RS318105BK";Husqvarna;2015;FE 350S;;350;Motos-OffRoad;;
="RS318114BK";Husqvarna;2016-2024;FE 350S;;350;Motos-OffRoad;;
="RS318114BK";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="RS318114BK";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014;FC 450;;450;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2015-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RS318105BK";Husqvarna;2014-2015;FE 450;;450;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2016-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RS318105BK";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="RS318114BK";Husqvarna;2016;FS 450;;450;Motos-OffRoad;;
="RS318105BK";Husqvarna;2017-2020;FS 450;;450;Motos-OffRoad;;
="RS318114BK";Husqvarna;2021-2024;FS 450;;450;Motos-OffRoad;;
="RS318114BK";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2014-2015;FE 501;;501;Motos-OffRoad-Importantes;;
="RS318114BK";Husqvarna;2016-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="RS318105BK";Husqvarna;2015;FE 501S;;501;Motos-OffRoad;;
="RS318114BK";Husqvarna;2016-2024;FE 501S;;501;Motos-OffRoad;;
="RS318114BK";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="RS318105BK";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="RS318105BK";Husqvarna;2019;SVARTPILEN 701;;701;Motos-Estrada;;
="RS318105BK";Husqvarna;2018-2019;VITPILEN 701;;701;Motos-Estrada;;
="RS318102BK";Kawasaki;2006-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RS318102BK";Kawasaki;2006-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RS318102BK";Kawasaki;2006-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RS318102BK";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RS318102BK";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2003-2015;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS318105BK";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS318105BK";KTM;2003-2015;125 EXC Six Days;;125;Motos-OffRoad;;
="RS318114BK";KTM;2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RS318105BK";KTM;2003-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011-2014;125 SX;;125;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2002-2006;125 SXS;;125;Motos-OffRoad;;
="RS318105BK";KTM;2008;125 SXS;;125;Motos-OffRoad;;
="RS318114BK";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011-2014;150 SX;;150;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2003-2015;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2003;200 MXC;;200;Motos-OffRoad;;
="RS318105BK";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006-2015;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2003-2015;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS318105BK";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS318105BK";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RS318105BK";KTM;2003-2015;250 EXC Six Days;;250;Motos-OffRoad;;
="RS318114BK";KTM;2016-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="RS318114BK";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2003-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS318105BK";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS318105BK";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS318105BK";KTM;2007-2015;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS318114BK";KTM;2016-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS318105BK";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RS318105BK";KTM;2003-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011-2014;250 SX;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RS318114BK";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RS318105BK";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RS318114BK";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RS318105BK";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RS318114BK";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RS318105BK";KTM;2003-2006;250 SXS;;250;Motos-OffRoad;;
="RS318105BK";KTM;2008;250 SXS-F;;250;Motos-OffRoad;;
="RS318105BK";KTM;2006-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011-2014;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006-2015;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006-2015;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RS318105BK";KTM;2003-2015;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RS318105BK";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS318105BK";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS318114BK";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="RS318105BK";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RS318105BK";KTM;2005-2015;300 EXC Six Days;;300;Motos-OffRoad;;
="RS318114BK";KTM;2016-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RS318105BK";KTM;2003-2005;300 MXC;;300;Motos-OffRoad;;
="RS318114BK";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006-2014;300 XC;;300;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006-2015;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RS318114BK";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="RS318105BK";KTM;2014-2015;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS318114BK";KTM;2016-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS318105BK";KTM;2012-2015;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS318114BK";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS318105BK";KTM;2012-2015;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS318114BK";KTM;2016-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS318114BK";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RS318105BK";KTM;2011-2014;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RS318105BK";KTM;2011-2014;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RS318114BK";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RS318105BK";KTM;2012-2015;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2014-2015;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS318114BK";KTM;2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS318114BK";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RS318105BK";KTM;2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RS318105BK";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS318105BK";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS318105BK";KTM;2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RS318105BK";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RS318105BK";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RS318105BK";KTM;2003-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS318105BK";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS318105BK";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS318105BK";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RS318105BK";KTM;2004-2015;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS318114BK";KTM;2016-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS318105BK";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RS318105BK";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RS318105BK";KTM;2011;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RS318105BK";KTM;2015-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RS318105BK";KTM;2004-2006;450 SMR;;450;Motos-OffRoad;;
="RS318105BK";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RS318105BK";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RS318114BK";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="RS318105BK";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RS318105BK";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2011-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RS318105BK";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS318114BK";KTM;2014-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS318105BK";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RS318114BK";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RS318105BK";KTM;2003-2006;450 SXS;;450;Motos-OffRoad;;
="RS318105BK";KTM;2008;450 SXS;;450;Motos-OffRoad;;
="RS318105BK";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2013-2014;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2015-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RS318105BK";KTM;2007-2015;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RS318105BK";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2012-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2012-2015;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS318114BK";KTM;2016-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS318105BK";KTM;2012-2015;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2016-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS318114BK";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RS318105BK";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RS318105BK";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RS318105BK";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RS318105BK";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RS318105BK";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RS318105BK";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RS318105BK";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RS318105BK";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RS318105BK";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RS318105BK";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RS318105BK";KTM;2002-2006;540 SXS;;540;Motos-OffRoad;;
="RS318105BK";KTM;2006;560 SMR;;560;Motos-OffRoad;;
="RS318105BK";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="RS318105BK";KTM;2003-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="RS318105BK";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="RS318105BK";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="RS318105BK";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="RS318105BK";KTM;2004;660 SMS;;660;Motos-Estrada;;
="RS318105BK";KTM;2008-2019;690 Duke;;690;Motos-Estrada;;
="RS318105BK";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;;
="RS318105BK";KTM;2013-2017;690 Duke R;;690;Motos-Estrada;;
="RS318105BK";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RS318105BK";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="RS318105BK";KTM;2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RS318105BK";KTM;2007;690 Supermoto;;690;Motos-Estrada;;
="RS318105BK";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="RS318119BK";Rieju;2020-2022;MR 200;;200;Motos-OffRoad-Importantes;;
="RS318119BK";Rieju;2020-2022;MR 250;;250;Motos-OffRoad-Importantes;;
="RS318119BK";Rieju;2020-2022;MR 300;;300;Motos-OffRoad-Importantes;;
="RS318118BK";Sherco;2018-2022;SE 125R;;125;Motos-OffRoad-Importantes;;
