="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2011;Commander 1000;;1000;;OEM: 715-000-302;
="Can Am (BRP)";2014;Maverick 1000;;1000;;OEM: 715-000-302;
="Can Am (BRP)";2012-2014;Outlander 1000;;1000;;OEM: 715-000-302;
="Can Am (BRP)";2012-2014;Renegade 1000;;1000;;OEM: 715-000-302;
="Can Am (BRP)";2009-2014;Outlander 500;;500;;OEM: 715-000-302;
="Can Am (BRP)";2009-2014;Renegade 500;;500;;OEM: 715-000-302;
="Can Am (BRP)";2009-2014;Outlander 650;;650;;OEM: 715-000-302;
="Can Am (BRP)";2011-2014;Commander 800;;800;;OEM: 715-000-302;
="Can Am (BRP)";2009-2014;Outlander 800;;800;;OEM: 715-000-302;
="Can Am (BRP)";2009-2014;Renegade 800;;800;;OEM: 715-000-302;
