="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-30049CG";Arctic Cat;1997-2002;400;MANUAL;400;Motos-4 Rodas;;
="NA-30049CG";Arctic Cat;1996-1998;454;;454;Motos-4 Rodas;;
="NA-30049CG";Arctic Cat;1998-2009;500;MANUAL;500;Motos-4 Rodas;;
="NA-80004CG";Can Am (BRP);2007-2015;Outlander 500;500/MAX 500/L;500;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2015;Outlander 500;T3;500;Motos-ATV/Quad;;
="NA-80004CG";Can Am (BRP);2008-2015;Renegade 500;EFI;500;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2015;Renegade 500;T3;500;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2016-2021;Outlander 570;PRO/T3;570;Motos-ATV/quad;;
="NA-80004CG";Can Am (BRP);2016-2022;Outlander 570;;570;Motos-ATV/quad;;
="NA-80004CG";Can Am (BRP);2016-2022;Renegade 570;ALL;570;Motos-ATV/quad;;
="NA-80004CG";Can Am (BRP);2006-2022;Outlander 650;ALL;650;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2015-2021;Outlander 650;PRO/T3;650;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2018-2021;Renegade 650;PRO/ T3;650;Motos-ATV/quad;;
="NA-80004CG";Can Am (BRP);2018-2022;Renegade 650;;650;Motos-ATV/quad;;
="NA-80010CG";Can Am (BRP);2011-2020;Commander 800;"EFI, R, STD & XT, MAX";800;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2016-2020;Defender 800;HD8;800;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2016-2020;Defender 800;MAX HD8;800;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2018-2021;Maverick 800;TRAIL;800;Motos-Side By Side;;
="NA-80004CG";Can Am (BRP);2006-2012;Outlander 800;;800;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2013-2015;Outlander 800;"MAX STD, XT & XT-P / 800R EFI";800;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2013-2015;Outlander 800;"STD, DPS, XT, XTC / 800R EFI";800;Motos-ATV/Quad;;
="NA-80004CG";Can Am (BRP);2007-2011;Renegade 800;;800;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2012-2015;Renegade 800;;800;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2016-2021;Traxter 800;HD8/ MAX HD8;800;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2016-2021;Outlander 850;;850;Motos-ATV/quad;;
="NA-80010CG";Can Am (BRP);2016-2022;Renegade 850;RENEGADE 850 ALL;850;Motos-ATV/quad;;
="NA-80010CG";Can Am (BRP);2011-2020;Commander 1000;ALL;1000;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2014-2020;Commander 1000;MAX ALL;1000;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2016-2022;Defender 1000;HD10;1000;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2017-2022;Defender 1000;MAX HD10;1000;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2013-2022;Maverick 1000;1000/1000MAX NON-TURBO;1000;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2015-2017;Maverick 1000;TURBO;1000;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2019-2022;Maverick 1000;SPORT/TRAIL ALL;1000;Motos-Side By Side;;
="NA-80010CG";Can Am (BRP);2012-2022;Outlander 1000;ALL;1000;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2012-2022;Renegade 1000;ALL;1000;Motos-ATV/Quad;;
="NA-80010CG";Can Am (BRP);2017-2022;Traxter 1000;HD10 / MAX HD10;1000;Motos-Side By Side;;
="NX-10110CG";Honda;2013-2020;CRF 110F;;110;Motos-OffRoad;EXTERIOR;
="NX-10200CG3";Honda;1979-1984;XL 125;S;125;Motos;;
="NX-10200CG3";Honda;1980-1983;ATC 185;Normal Model;185;Motos-ATV/Quad;;
="NX-10200CG3";Honda;1980-1983;ATC 185;S;185;Motos-ATV/Quad;;
="NX-10200CG3";Honda;1979-1983;XL 185;S;185;Motos;;
="NX-10200CG3";Honda;1979;XR 185;;185;Motos-OffRoad;;
="NX-10200CG3";Honda;1981-1983;ATC 200;;200;Motos-ATV/Quad;;
="NX-10200CG3";Honda;1982-1983;ATC 200;E;200;Motos-ATV/Quad;;
="NX-10200CG3";Honda;1983-1985;ATC 200;X;200;Motos-ATV/Quad;;
="NX-10200CG3";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;;
="NX-10200CG3";Honda;1984-1986;ATC 200;S;200;Motos-ATV/Quad;;
="NX-10200CG3";Honda;1983-1984;XL 200;R;200;Motos;;
="NX-10200CG3";Honda;1980-1984;XR 200;;200;Motos-OffRoad;;
="NX-10200CG3";Honda;1981-2002;XR 200;R;200;Motos-OffRoad;;
="NX-10053CG3";Honda;2018-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10053CG3";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="NX-10049CG3";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;LADO ESQUERDO;
="NX-10049CG3";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;LADO ESQUERDO;
="NX-10060CG3";Honda;1989-1990;GB 500;;500;Motos-Estrada;CENTRO;
="NX-10060CG";Honda;1989-1990;GB 500;;500;Motos-Estrada;LADO DIREITO;
="NA-10050CG2";Honda;2005-2011;TRX 500;FE/FM/TE - FPM FOREMAN;500;Motos-ATV/Quad;;
="NX-10060CG";Honda;1983-1984;XR 500;R;500;Motos-OffRoad;LADO DIREITO;
="NX-10060CG";Honda;1983-1987;XL 600R;;600;Motos;LADO DIREITO;
="NX-10060CG3";Honda;1985-1987;XL 600R;;600;Motos;CENTRO;
="NX-10060CG3";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;CENTRO;
="NX-10060CG";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;LADO DIREITO;
="NX-10060CG3";Honda;1988-1989;NX 650 Dominator;;650;Motos;CENTRO;
="NA-10012CG";Honda;2003-2005;TRX 650;RINCON;650;Motos-ATV/Quad;TRÁS;
="NX-10060CG3";Honda;1993-2022;XR 650;L;650;Motos-OffRoad;CENTRO;
="NX-10060CG";Honda;1993-2022;XR 650;L;650;Motos-OffRoad;LADO DIREITO;
="NA-10012CG";Honda;2006-2022;TRX 680;RINCON;680;Motos-ATV/Quad;TRÁS;
="NA-10012CG";Honda;2009-2013;MUV 700;;700;Motos-Side By Side;TRÁS;
="NA-10012CG";Honda;2014-2022;SXS 700 Pioneer;;700;Motos-Side By Side;TRÁS;
="NA-50080CG2";Polaris;2008-2014;RZR;800 EFI;0;Motos-Side By Side;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2009-2014;RZR;800 S EFI;0;Motos-Side By Side;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2010-2014;RZR;800 4 EFI;0;Motos-Side By Side;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2004-2005;Sportsman 600;;600;Motos-ATV/Quad;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2005-2009;Ranger 700;4X4 EFI ALL;700;Motos-Side By Side;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2006-2009;Ranger 700;6X6 EFI ALL;700;Motos-Side By Side;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2008-2010;Ranger 700;4X4 EFI CREW;700;Motos-Side By Side;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2004-2007;Sportsman 700;;700;Motos-ATV/Quad;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2010-2014;Ranger 800;4X4 EFI ALL;800;Motos-Side By Side;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2010-2017;Ranger 800;6X6 EFI ALL;800;Motos-Side By Side;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2005-2014;Sportsman 800;HO/EFI;800;Motos-ATV/Quad;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2008-2009;Sportsman 800;TOURING EFI;800;Motos-ATV/Quad;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;LADO MAGNÉTICO;
="NA-50080CG2";Polaris;2012-2015;Sportsman 800;FORREST EFI - / 6X6;800;Motos-ATV/Quad;LADO MAGNÉTICO;
="NA-30025CG";Suzuki;1987-1997;LT-4WD 250;;250;Motos-ATV/Quad;;
="NA-30025CG";Suzuki;1988-1996;LT-F 250;T;250;Motos-ATV/Quad;;
="NA-30025CG";Suzuki;1988-2001;LT-F 250;;250;Motos-ATV/Quad;;
="NA-30025CG";Suzuki;1997;LT-F 250;W;250;Motos-ATV/Quad;;
="NA-30025CG";Suzuki;1999-2002;LT-F 250;F QUADRUNNER;250;Motos-ATV/Quad;;
="NA-30025CG";Suzuki;1991-1998;LT-F4WDX 250;;250;Motos-ATV/Quad;;
="NA-30049CG";Suzuki;1998-2002;LT-F 500;F QUADRUNNER;500;Motos-ATV/Quad;;
="NA-30049CG";Suzuki;2003-2007;LT-F 500;F VINSON;500;Motos-ATV/Quad;;
="NA-40025CG2";Yamaha;2016-2018;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="NA-40025CG2";Yamaha;2016-2018;YFM 700 Kodiak;YFM70K KODIAK 700 4WD/EPS 4WD/HUNTER;700;Motos-ATV/Quad;;
="NA-40025CG2";Yamaha;2016-2018;YXE 700 Wolverine;W EPS/R-SPEC ALL;700;Motos-Side By Side;;
