="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Kawasaki";1992-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";1992-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="Kawasaki";2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="Kawasaki";1989-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="Kawasaki";2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="Suzuki";2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2004-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="Suzuki";2003-2005;RM 65;;65;Motos-OffRoad;;
="Suzuki";2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
