="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2023-2024;MC-E 3;;0;;;
="GasGas";2021-2024;MC-E 5;;0;;;
="GasGas";2021-2024;MC 125;;125;;;
="GasGas";2021-2024;EC 250;;250;;;
="GasGas";2021-2024;EC 250F;;250;;;
="GasGas";2022-2024;EX 250;;250;;;
="GasGas";2021-2024;EX 250F;;250;;;
="GasGas";2022-2024;MC 250;;250;;;
="GasGas";2021-2024;MC 250F;;250;;;
="GasGas";2023;MC 250F Factory Edition;;250;;;
="GasGas";2021-2024;EC 300;;300;;;
="GasGas";2021-2024;EX 300;;300;;;
="GasGas";2021-2024;EC 350F;;350;;;
="GasGas";2024;ES 350;;350;;;
="GasGas";2021-2024;EX 350F;;350;;;
="GasGas";2022-2024;MC 350F;;350;;;
="GasGas";2024;EC 450F;;450;;;
="GasGas";2021-2024;EX 450F;;450;;;
="GasGas";2021-2024;MC 450F;;450;;;
="GasGas";2023;MC 450F Factory Edition;;450;;;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;;
="GasGas";2023-2024;RX 450F Replica;;450;;;
="GasGas";2021-2023;MC 50;;50;;;
="GasGas";2024;EC 500F;;500;;;
="GasGas";2024;ES 500;;500;;;
="GasGas";2021-2023;MC 65;;65;;;
="GasGas";2022-2023;ES 700;;700;;;
="GasGas";2021-2024;MC 85;;85;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2004-2014;FE 450;;450;;;
="Husaberg";2004-2006;FS 450;;450;;;
="Husaberg";2008;FS 450;;450;;;
="Husaberg";2010-2011;FX 450;;450;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husaberg";2005-2008;FE 550;;550;;;
="Husaberg";2007;FS 550;;550;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";2010-2011;FS 570;;570;;;
="Husaberg";2005-2008;FE 650;;650;;;
="Husaberg";2005-2008;FS 650;;650;;;
="Husqvarna";2023-2024;EE 3;;0;;;
="Husqvarna";2020-2024;EE 5;;0;;;
="Husqvarna";2014-2024;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2017-2024;TE 150;;150;;;
="Husqvarna";2014-2024;FC 250;;250;;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;;;
="Husqvarna";2014-2024;FE 250;;250;;;
="Husqvarna";2014-2024;TC 250;;250;;;
="Husqvarna";2014-2024;TE 250;;250;;;
="Husqvarna";2014-2024;TE 300;;300;;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;;;
="Husqvarna";2017-2024;TX 300;;300;;;
="Husqvarna";2014-2024;FC 350;;350;;;
="Husqvarna";2014-2024;FE 350;;350;;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;;;
="Husqvarna";2015-2024;FE 350S;;350;;;
="Husqvarna";2024;FE 350W;;350;;;
="Husqvarna";2017-2024;FX 350;;350;;;
="Husqvarna";2014-2024;FC 450;;450;;;
="Husqvarna";2018-2023;FC 450 Rockstar Edition;;450;;;
="Husqvarna";2014-2024;FE 450;;450;;;
="Husqvarna";2017-2024;FR 450 Rally;;450;;;
="Husqvarna";2015-2024;FS 450;;450;;;
="Husqvarna";2017-2024;FX 450;;450;;;
="Husqvarna";2018-2023;TC 50;;50;;;
="Husqvarna";2018-2023;TC 50 Mini;;50;;;
="Husqvarna";2014-2024;FE 501;;501;;;
="Husqvarna";2015-2024;FE 501S;;501;;;
="Husqvarna";2024;FE 501W;;501;;;
="Husqvarna";2018-2023;TC 65;;65;;;
="Husqvarna";2016-2023;701 Enduro;;701;;;
="Husqvarna";2016-2023;701 Supermoto;;701;;;
="Husqvarna";2019-2020;SVARTPILEN 701;;701;;;
="Husqvarna";2020;VITPILEN 701;;701;;;
="Husqvarna";2014-2024;TC 85;;85;;;
="Husqvarna";2022-2023;Norden 901;;901;;;
="Husqvarna";2023;Norden 901 Expedition;;901;;;
="KTM";2015-2016;Freeride E-SM;;0;;;
="KTM";2014-2016;Freeride E-SX;;0;;;
="KTM";2015-2023;Freeride E-XC;;0;;;
="KTM";2023-2024;SX-E 3;;0;;;
="KTM";2020-2024;SX-E 5;;0;;;
="KTM";2004-2011;105 SX;;105;;;
="KTM";2008-2009;105 XC;;105;;;
="KTM";1994-1999;125 EGS;;125;;;
="KTM";1994-2017;125 EXC;;125;;;
="KTM";2011;125 EXC Factory Edition;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";1996;125 EXC Six Days;;125;;;
="KTM";2001-2016;125 EXC Six Days;;125;;;
="KTM";2000-2001;125 EXE;;125;;;
="KTM";1996-1998;125 LC2;;125;;;
="KTM";1997-1998;125 Sting;;125;;;
="KTM";2000-2001;125 Supermoto;;125;;;
="KTM";1994-2024;125 SX;;125;;;
="KTM";2001-2008;125 SXS;;125;;;
="KTM";2021-2024;125 XC;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2016-2023;1290 Super Duke GT;;1290;;;
="KTM";2014-2019;1290 Super Duke R;;1290;;;
="KTM";2016;1290 Super Duke R Special Edition;;1290;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2020-2024;150 EXC;;150;;;
="KTM";2009-2022;150 SX;;150;;;
="KTM";2010-2014;150 XC;;150;;;
="KTM";2017-2024;150 XC-W;;150;;;
="KTM";1998-1999;200 EGS;;200;;;
="KTM";1997-2016;200 EXC;;200;;;
="KTM";1998-2003;200 MXC;;200;;;
="KTM";2003-2004;200 SX;;200;;;
="KTM";2006-2009;200 XC;;200;;;
="KTM";2006-2016;200 XC-W;;200;;;
="KTM";1994-1999;250 EGS;;250;;;
="KTM";1994-2024;250 EXC;;250;;;
="KTM";2011;250 EXC Factory Edition;;250;;;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2005;250 EXC Factory Racing;;250;;;
="KTM";2001-2024;250 EXC Six Days;;250;;;
="KTM";2024;250 EXC Six Days;;250;;;
="KTM";2001-2024;250 EXC-F;;250;;;
="KTM";2011;250 EXC-F Factory Edition;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2002-2003;250 EXC-F Six Days;;250;;;
="KTM";2007-2024;250 EXC-F Six Days;;250;;;
="KTM";2003-2004;250 EXC-G Racing;;250;;;
="KTM";1998-2001;250 MXC;;250;;;
="KTM";1994-2024;250 SX;;250;;;
="KTM";2005-2024;250 SX-F;;250;;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;;
="KTM";2022;250 SX-F Factory Edition;;250;;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;;
="KTM";2020;250 SX-F Prado Replica;;250;;;
="KTM";2012;250 SX-F Roczen Replica;;250;;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;;
="KTM";2001-2007;250 SXS;;250;;;
="KTM";2006-2008;250 SXS-F;;250;;;
="KTM";2006-2024;250 XC;;250;;;
="KTM";2007-2009;250 XC-F;;250;;;
="KTM";2011-2024;250 XC-F;;250;;;
="KTM";2006-2024;250 XC-W;;250;;;
="KTM";2006-2016;250 XCF-W;;250;;;
="KTM";2011;250 XCF-W Six Days;;250;;;
="KTM";2018-2020;Freeride 250 F;;250;;;
="KTM";2014-2017;Freeride 250 R;;250;;;
="KTM";1995-1999;300 EGS;;300;;;
="KTM";1994-2024;300 EXC;;300;;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;;
="KTM";2011;300 EXC Factory Edition;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";2024;300 EXC Hard Enduro;;300;;;
="KTM";1996;300 EXC Six Days;;300;;;
="KTM";2001-2003;300 EXC Six Days;;300;;;
="KTM";2005-2024;300 EXC Six Days;;300;;;
="KTM";1994;300 MXC;;300;;;
="KTM";1996-2005;300 MXC;;300;;;
="KTM";2023-2024;300 SX;;300;;;
="KTM";2006-2024;300 XC;;300;;;
="KTM";2006-2024;300 XC-W;;300;;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;;
="KTM";2024;300 XC-W Hard Enduro;;300;;;
="KTM";2014-2020;300 XC-W Six Days;;300;;;
="KTM";1994;350 EXC-F;;350;;;
="KTM";2012-2024;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2022;350 EXC-F Factory Edition;;350;;;
="KTM";2012-2024;350 EXC-F Six Days;;350;;;
="KTM";2021;350 EXC-F Wess;;350;;;
="KTM";2011-2024;350 SX-F;;350;;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;;
="KTM";2011-2024;350 XC-F;;350;;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;;;
="KTM";2021;350 XC-F Kailub Russell;;350;;;
="KTM";2012-2022;350 XCF-W;;350;;;
="KTM";2014-2016;350 XCF-W Six Days;;350;;;
="KTM";2024;350 XW-F;;350;;;
="KTM";2012-2017;Freeride 350;;350;;;
="KTM";1996-1997;360 EGS;;360;;;
="KTM";1996-1997;360 EXC;;360;;;
="KTM";1996;360 EXC Six Days;;360;;;
="KTM";1997;360 MXC;;360;;;
="KTM";1996-1997;360 SX;;360;;;
="KTM";1998-1999;380 EGS;;380;;;
="KTM";1998-2002;380 EXC;;380;;;
="KTM";1998-2001;380 MXC;;380;;;
="KTM";1998-2002;380 SX;;380;;;
="KTM";1994-1995;400 Duke;;400;;;
