="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2011-2020;Commander 1000;ALL;1000;;INTERIOR;
="Can Am (BRP)";2011-2020;Commander 1000;MAX ALL;1000;;INTERIOR;
="Can Am (BRP)";2016-2022;Defender 1000;HD10;1000;;INTERIOR;
="Can Am (BRP)";2013-2018;Maverick 1000;ALL;1000;;INTERIOR;
="Can Am (BRP)";2014-2018;Maverick 1000;MAX ALL;1000;;INTERIOR;
="Can Am (BRP)";2019-2022;Maverick 1000;SPORT/TRAIL ALL;1000;;INTERIOR;
="Can Am (BRP)";2012-2022;Outlander 1000;ALL;1000;;INTERIOR;
="Can Am (BRP)";2012-2022;Renegade 1000;ALL;1000;;INTERIOR;
="Can Am (BRP)";2007-2015;Outlander 500;500/MAX 500/L;500;;INTERIOR;
="Can Am (BRP)";2008-2015;Renegade 500;EFI;500;;INTERIOR;
="Can Am (BRP)";2016-2022;Outlander 570;;570;;INTERIOR;
="Can Am (BRP)";2016-2022;Renegade 570;ALL;570;;INTERIOR;
="Can Am (BRP)";2006-2022;Outlander 650;ALL;650;;INTERIOR;
="Can Am (BRP)";2018-2022;Renegade 650;;650;;INTERIOR;
="Can Am (BRP)";2011-2020;Commander 800;"EFI, R, STD & XT, MAX";800;;INTERIOR;
="Can Am (BRP)";2016-2020;Defender 800;HD8;800;;INTERIOR;
="Can Am (BRP)";2016-2020;Defender 800;MAX HD8;800;;INTERIOR;
="Can Am (BRP)";2018-2021;Maverick 800;TRAIL;800;;INTERIOR;
="Can Am (BRP)";2006-2012;Outlander 800;;800;;INTERIOR;
="Can Am (BRP)";2013-2015;Outlander 800;"MAX STD, XT & XT-P / 800R EFI";800;;INTERIOR;
="Can Am (BRP)";2013-2015;Outlander 800;"STD, DPS, XT, XTC / 800R EFI";800;;INTERIOR;
="Can Am (BRP)";2007-2015;Renegade 800;;800;;INTERIOR;
="Can Am (BRP)";2016-2021;Traxter 800;HD8/ MAX HD8;800;;INTERIOR;
="Can Am (BRP)";2016-2021;Outlander 850;MAX ALL;850;;INTERIOR;
="Can Am (BRP)";2016-2021;Outlander 850;Normal Model;850;;INTERIOR;
="Can Am (BRP)";2016-2022;Renegade 850;RENEGADE 850 ALL;850;;INTERIOR;
