="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP27728200";Arctic Cat;2006-2013;90;UTILITY 2X4;90;Motos-4 Rodas;;
="RP27726800";Arctic Cat;2008-2010;90;90 DVX / 90 ATV 2X4;90;Motos-4 Rodas;;
="RP27728200";Arctic Cat;2006-2018;90 DVX;;90;Motos-4 Rodas;;
="RP27726800";Arctic Cat;2008-2010;90 DVX;90 DVX / 90 ATV 2X4;90;Motos-4 Rodas;;
="RP27721000";Arctic Cat;2002-2005;250;2X4/4X4;250;Motos-4 Rodas;;
="RP27726900";Arctic Cat;2006-2007;250;2X4;250;Motos-4 Rodas;;
="RP27726900";Arctic Cat;2006-2007;250 DVX;;250;Motos-4 Rodas;;
="RP27722600";Arctic Cat;2001-2003;300;2X4;300;Motos-4 Rodas;;
="RP27722600";Arctic Cat;2001-2005;300;4X4;300;Motos-4 Rodas;;
="RP27727200";Arctic Cat;2010-2016;300;2X4;300;Motos-4 Rodas;;
="RP27727200";Arctic Cat;2009-2015;300 DVX;;300;Motos-4 Rodas;;
="RP27727300";Arctic Cat;2011;350;UTILITY 4X4;350;Motos-4 Rodas;;
="RP27727300";Arctic Cat;2012;350;CR;350;Motos-4 Rodas;;
="RP27722400";Arctic Cat;2004;400;400 / AUTO 2X4;400;Motos-4 Rodas;;
="RP27722400";Arctic Cat;2004-2006;400;400 / AUTO 4X4;400;Motos-4 Rodas;;
="RP27727300";Arctic Cat;2013-2014;400;FIS 4X4 W/ AT;400;Motos-4 Rodas;;
="RP27727300";Arctic Cat;2014-2015;400;4X4;400;Motos-4 Rodas;;
="RP27727300";Arctic Cat;2016-2017;400;ALTERRA;400;Motos-4 Rodas;;
="RP27709900E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP27722700";Arctic Cat;2005-2007;500;500 / AUTO 4X4;500;Motos-4 Rodas;;
="RP27723000";Arctic Cat;2005-2006;650;1 4X4;650;Motos-4 Rodas;;
="RP27727000";Can Am (BRP);2003-2008;Outlander 400;;400;Motos-ATV/Quad;;
="RP27727100";Can Am (BRP);2001-2005;Traxter 500;;500;Motos-ATV/Quad;;
="RP27713900";GasGas;2021-2022;MC 65;;65;Motos-OffRoad;;
="RP27712300";GasGas;2021-2022;MC 85;;85;Motos-OffRoad;;
="RP27714100";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="RP27700100";Honda;2004-2023;CRF 50F;;50;Motos-OffRoad;;
="RP27700200";Honda;2006-2014;CRF 50F;;50;Motos-OffRoad;;
="RP27700100";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;;
="RP27710900";Honda;1978-1982;ATC 70;;70;Motos-ATV/Quad;;
="RP27700400";Honda;2004-2005;CRF 70F;;70;Motos-OffRoad;;
="RP27700300";Honda;2006-2012;CRF 70F;;70;Motos-OffRoad;;
="RP27710900";Honda;1978-1982;CT 70;;70;Motos-Estrada;;
="RP27700400";Honda;2000-2003;XR 70;R;70;Motos-OffRoad;;
="RP27700700E";Honda;1996-2002;CR 80R;R/RB;80;Motos-OffRoad-Importantes;;
="RP27700700E";Honda;1996-2002;CR 80RB;;80;Motos-OffRoad-Importantes;;
="RP27700500";Honda;2004-2005;CRF 80F;;80;Motos-OffRoad;;
="RP27700600";Honda;2006-2013;CRF 80F;;80;Motos-OffRoad;;
="RP27700500";Honda;1987-2003;XR 80;R;80;Motos-OffRoad;;
="RP27700700E";Honda;2003-2004;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP27709200";Honda;2005-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP27700700E";Honda;2003-2005;CR 85RB;EXPERT;85;Motos-OffRoad-Importantes;;
="RP27722200";Honda;1999-2005;TRX 90;EX/X;90;Motos-ATV/Quad;;
="RP27723100";Honda;2006-2007;TRX 90;EX/X;90;Motos-ATV/Quad;;
="RP27723100";Honda;2007-2012;TRX 90;EX/X;90;Motos-ATV/Quad-Importantes;;
="RP27700900";Honda;2004-2005;CRF 100F;;100;Motos-OffRoad;;
="RP27701000";Honda;2006-2013;CRF 100F;;100;Motos-OffRoad;;
="RP27700900";Honda;2001-2003;XR 100;R;100;Motos-OffRoad;;
="RP27717400";Honda;1979-1983;ATC 110;;110;Motos-ATV/Quad;;
="RP27711100";Honda;2013-2018;CRF 110F;;110;Motos-OffRoad;;
="RP27701100E";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP27701200E";Honda;2002-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP27701300E";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP27711200";Honda;2014-2018;CRF 125F;;125;Motos-OffRoad;;
="RP27711200";Honda;2014-2018;CRF 125FB;;125;Motos-OffRoad;;
="RP27718300";Honda;1987-1988;TRX 125;;125;Motos-ATV/Quad;;
="RP27700800";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;;
="RP27701400E";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;;
="RP27711300";Honda;2007;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP27711400";Honda;2008-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP27711500";Honda;2012-2022;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP27711300";Honda;2007;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP27711400";Honda;2008-2009;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP27711500";Honda;2012-2022;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP27716000";Honda;1980;ATC 185;;185;Motos-ATV/Quad;;
="RP27716000";Honda;1981-1982;ATC 185;S;185;Motos-ATV/Quad;;
="RP27716100";Honda;1983;ATC 185;;185;Motos-ATV/Quad;;
="RP27716000";Honda;1981-1982;ATC 200;;200;Motos-ATV/Quad;;
="RP27716000";Honda;1982-1983;ATC 200;E;200;Motos-ATV/Quad;;
="RP27716100";Honda;1983;ATC 200;;200;Motos-ATV/Quad;;
="RP27716000";Honda;1984;ATC 200;ES;200;Motos-ATV/Quad;;
="RP27716000";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;;
="RP27717500";Honda;1984-1986;ATC 200;S;200;Motos-ATV/Quad;;
="RP27717800";Honda;1992-1993;TRX 200;D;200;Motos-ATV/Quad;;
="RP27701500";Honda;1986-1997;XR 200;R;200;Motos-OffRoad;;
="RP27701600";Honda;1998-2002;XR 200;R;200;Motos-OffRoad;;
="RP27701700E";Honda;2003-2005;CRF 230F;;230;Motos-OffRoad;;
="RP27701800E";Honda;2006-2019;CRF 230F;;230;Motos-OffRoad;;
="RP27701900";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="RP27701900";Honda;2008-2009;CRF 230M;;230;Motos-OffRoad;;
="RP27716800";Honda;1985;ATC 250;ES/SX;250;Motos-ATV/Quad;;
="RP27702000E";Honda;1999-2000;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP27702100E";Honda;2001-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP27702200E";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP27702300E";Honda;2004;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP27702400E";Honda;2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP27702600E";Honda;2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP27702500E";Honda;2007-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP27702700E";Honda;2004-2007;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP27711600";Honda;2008-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP27717600";Honda;1986-1987;TRX 250;;250;Motos-ATV/Quad;;
="RP27716900";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;;
="RP27716900";Honda;2001-2005;TRX 250;EX;250;Motos-ATV/Quad;;
="RP27716900";Honda;2002-2005;TRX 250;TE/TM RECON;250;Motos-ATV/Quad;;
="RP27724000";Honda;2006-2008;TRX 250;EX;250;Motos-ATV/Quad;;
="RP27719000";Honda;2006-2017;TRX 250;TE/TM RECON;250;Motos-ATV/Quad;;
="RP27724000";Honda;2009-2012;TRX 250;X;250;Motos-ATV/Quad;;
="RP27702800";Honda;1981-1995;XR 250;R;250;Motos-OffRoad;;
="RP27702900";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="RP27717700";Honda;1988-1990;TRX 300;;300;Motos-ATV/Quad;;
="RP27717900";Honda;1993-2000;TRX 300;TRX300/FW;300;Motos-ATV/Quad;;
="RP27719700";Honda;1993-2008;TRX 300;EX;300;Motos-ATV/Quad;;
="RP27718400";Honda;1987-1988;TRX 350;D;350;Motos-ATV/Quad;;
="RP27718400";Honda;1987-1988;TRX 350;Normal Model;350;Motos-ATV/Quad;;
="RP27717200";Honda;2000-2003;TRX 350;RANCHER ALL;350;Motos-ATV/Quad;;
="RP27716200";Honda;2004-2006;TRX 350;RANCHER ALL;350;Motos-ATV/Quad;;
="RP27723200";Honda;1995-2003;TRX 400;FW;400;Motos-ATV/Quad;;
="RP27709800E";Honda;1999-2004;TRX 400;EX;400;Motos-ATV/Quad;;
="RP27718800";Honda;2004-2007;TRX 400;FA;400;Motos-ATV/Quad;;
="RP27718800";Honda;2004-2007;TRX 400;FGA;400;Motos-ATV/Quad;;
="RP27710200E";Honda;2005-2014;TRX 400;EX/X;400;Motos-ATV/Quad;;
="RP27703000E";Honda;1998-2004;XR 400;R;400;Motos-OffRoad;;
="RP27703100E";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP27703200E";Honda;2005-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP27703300E";Honda;2007-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP27703400E";Honda;2005-2006;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP27703500E";Honda;2007-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP27716600";Honda;1998-2004;TRX 450;ES/S;450;Motos-ATV/Quad;;
="RP27722800";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;;
="RP27722900";Honda;2006-2012;TRX 450;ER;450;Motos-ATV/Quad;;
="RP27727500";Honda;2007;TRX 450;R;450;Motos-ATV/Quad;;
="RP27727600";Honda;2008-2009;TRX 450;R;450;Motos-ATV/Quad;;
="RP27727800";Honda;2008-2014;TRX 450;ER;450;Motos-ATV/Quad;;
="RP27711700";Honda;1989;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP27711800";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP27718700";Honda;2001-2004;TRX 500;FA/FGA;500;Motos-ATV/Quad;;
="RP27718900";Honda;2005-2008;TRX 500;FGA;500;Motos-ATV/Quad;;
="RP27718900";Honda;2005-2012;TRX 500;FA;500;Motos-ATV/Quad;;
="RP27718900";Honda;2009-2012;TRX 500;FPA;500;Motos-ATV/Quad;;
="RP27711900";Honda;1991-2000;XR 600;R;600;Motos-OffRoad;;
="RP27722100";Honda;2003-2005;TRX 650;FA/FA;650;Motos-ATV/Quad;;
="RP27706000E";Honda;1993-2009;XR 650;L;650;Motos-OffRoad;;
="RP27712000";Honda;1993-2022;XR 650;L;650;Motos-OffRoad;;
="RP27703600E";Honda;2000-2006;XR 650;R;650;Motos-OffRoad;;
="RP27712100";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP27712100";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP27712200";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="RP27712200";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="RP27712200";Husaberg;2004-2006;FS 450;FS-C;450;Motos-OffRoad;;
="RP27712200";Husaberg;2004-2008;FS 450;FS-E;450;Motos-OffRoad;;
="RP27712200";Husaberg;2007-2008;FS 550;FS-E;550;Motos-OffRoad;;
="RP27712200";Husaberg;2004-2005;FC 650;;650;Motos-OffRoad;;
="RP27712200";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP27712200";Husaberg;2004-2008;FS 650;FS-C;650;Motos-OffRoad;;
="RP27712200";Husaberg;2004-2008;FS 650;FS-E;650;Motos-OffRoad;;
="RP27713900";Husqvarna;2017-2022;TC 65;;65;Motos-OffRoad;;
="RP27712300";Husqvarna;2014-2021;TC 85;;85;Motos-OffRoad-Importantes;;
="RP27712400";Husqvarna;1993-2008;CR 125;;125;Motos-OffRoad-Importantes;;
="RP27712500";Husqvarna;2009-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RP27712100";Husqvarna;2014-2017;TC 125;;125;Motos-OffRoad-Importantes;;
="RP27714100";Husqvarna;2017-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RP27712100";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP27712400";Husqvarna;1996-2008;WR 125;;125;Motos-OffRoad-Importantes;;
="RP27712500";Husqvarna;2009-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RP27714100";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RP27712400";Husqvarna;1999-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2005-2010;TC 250;;250;Motos-OffRoad-Importantes;;
="RP27712100";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP27714100";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2005-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="RP27712100";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP27714100";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2008-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP27712400";Husqvarna;2000-2009;WR 250;;250;Motos-OffRoad-Importantes;;
="RP27712500";Husqvarna;2010-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RP27712100";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP27714100";Husqvarna;2017-2022;TE 300;;300;Motos-OffRoad-Importantes;;
="RP27714100";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP27712400";Husqvarna;2008-2009;WR 300;;300;Motos-OffRoad-Importantes;;
="RP27712500";Husqvarna;2010-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2005-2009;SMR 450;;450;Motos-OffRoad;;
="RP27712200";Husqvarna;2005-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2005-2009;TE 450;;450;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2005-2007;SMR 510;;510;Motos-OffRoad;;
="RP27712200";Husqvarna;2005-2009;TC 510;;510;Motos;;
="RP27712200";Husqvarna;2005-2007;TE 510;;510;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="RP27712200";Husqvarna;2006-2007;SM 610;;610;Motos;;
="RP27712200";Husqvarna;2006-2007;TE 610;;610;Motos-OffRoad-Importantes;;
="RP27712600";Kawasaki;1988-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="RP27703700E";Kawasaki;2002-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="RP27724500";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="RP27712700";Kawasaki;1990-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RP27712700";Kawasaki;1992-1994;KX 80;BIG WHEEL;80;Motos-OffRoad-Importantes;;
="RP27703800E";Kawasaki;2001-2019;KX 85;;85;Motos-OffRoad-Importantes;;
="RP27724600";Kawasaki;2007-2009;KFX 90;;90;Motos-ATV/Quad;;
="RP27712700";Kawasaki;1995-1997;KX 100;;100;Motos-OffRoad-Importantes;;
="RP27712800";Kawasaki;1998-2000;KX 100;;100;Motos-OffRoad-Importantes;;
="RP27712900";Kawasaki;2001-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="RP27713000";Kawasaki;2014-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="RP27704600";Kawasaki;2002-2005;KLX 110;;110;Motos-OffRoad;;
="RP27703900";Kawasaki;2006-2023;KLX 110;;110;Motos-OffRoad;;
="RP27703900";Kawasaki;2010-2021;KLX 110;L;110;Motos-OffRoad;;
="RP27704000E";Kawasaki;2001-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RP27704100E";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP27713100";Kawasaki;2008-2023;KLX 140;L;140;Motos-OffRoad;;
="RP27713100";Kawasaki;2008-2023;KLX 140;Normal Model;140;Motos-OffRoad;;
="RP27713200";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RP27713300";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP27717300";Kawasaki;1988-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="RP27724400";Kawasaki;2003-2006;KLF 250 Bayou;;250;Motos-ATV/Quad;;
="RP27724800";Kawasaki;2007-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;;
="RP27704700E";Kawasaki;2006-2014;KLX 250;S;250;Motos-OffRoad;;
="RP27704700E";Kawasaki;2009-2010;KLX 250;SF;250;Motos-OffRoad;;
="RP27724100";Kawasaki;1987-1997;KSF 250 Mojave;A;250;Motos-ATV/Quad;;
="RP27704200E";Kawasaki;2000-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="RP27704300E";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP27724700";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="RP27718100";Kawasaki;1989-2004;KLF 300 Bayou;2X4;300;Motos-ATV/Quad;;
="RP27718000";Kawasaki;1989-2004;KLF 300 Bayou;4X4;300;Motos-ATV/Quad;;
="RP27713400";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="RP27720100";Kawasaki;1999-2002;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="RP27719300";Kawasaki;2003-2009;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="RP27709900E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP27724200";Kawasaki;1996-1998;KLF 400 Bayou;4X4;400;Motos-ATV/Quad;;
="RP27724300";Kawasaki;1999-2002;KVF 400 Prairie;;400;Motos-ATV/Quad;;
="RP27713500";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP27710600";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP27713600";Kawasaki;1990-1995;KX 500;;500;Motos-OffRoad-Importantes;;
="RP27713700";Kawasaki;1996-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP27704400E";Kawasaki;1987-2007;KLR 650;;650;Motos-OffRoad;;
="RP27704500";Kawasaki;2008-2018;KLR 650;;650;Motos-OffRoad;;
="RP27720500";Kawasaki;2002-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="RP27722300";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="RP27720500";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;;
="RP27720600";Kawasaki;2005-2007;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="RP27713800";KTM;1998-2006;65 SX;;65;Motos-OffRoad;;
="RP27713900";KTM;2009-2022;65 SX;;65;Motos-OffRoad;;
="RP27712300";KTM;2003-2022;85 SX;;85;Motos-OffRoad-Importantes;;
="RP27712300";KTM;2013-2022;85 SX;BW;85;Motos-OffRoad-Importantes;;
="RP27712300";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="RP27714000";KTM;1998-2005;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP27714000";KTM;1998-2008;125 SX;;125;Motos-OffRoad-Importantes;;
="RP27714100";KTM;2017-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RP27714000";KTM;2004;125 SXS;;125;Motos-OffRoad;;
="RP27714100";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RP27714100";KTM;2017-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP27712100";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP27714100";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP27714000";KTM;1998-2005;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP27714000";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;;
="RP27714000";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP27714000";KTM;2006;200 XC;;200;Motos-OffRoad-Importantes;;
="RP27712100";KTM;2007-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP27714000";KTM;2006;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP27712100";KTM;2007-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP27714000";KTM;2000-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP27712100";KTM;2004-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP27714200";KTM;2002;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP27712200";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP27714000";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="RP27712100";KTM;2002-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP27714100";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RP27704800E";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP27712100";KTM;2003-2004;250 SXS;;250;Motos-OffRoad;;
="RP27712100";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP27714100";KTM;2017-2018;250 XC;;250;Motos-OffRoad-Importantes;;
="RP27704800E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP27714100";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP27704800E";KTM;2006-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP27714000";KTM;2000-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP27712100";KTM;2004-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP27714000";KTM;2000-2003;300 MXC;;300;Motos-OffRoad;;
="RP27712100";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="RP27712100";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP27714100";KTM;2017-2018;300 XC;;300;Motos-OffRoad-Importantes;;
="RP27712100";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP27714100";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP27712100";KTM;2015-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP27714100";KTM;2017-2018;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP27714000";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;;
="RP27714000";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;;
="RP27714000";KTM;2000-2002;380 SX;;380;Motos-OffRoad;;
="RP27714200";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP27712200";KTM;2004-2005;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP27704900E";KTM;2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP27714200";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP27714200";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP27712200";KTM;2003-2004;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2006-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2008;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP27712200";KTM;2003-2005;450 EXC-G;;450;Motos-OffRoad;;
="RP27714300";KTM;2006;450 EXC-G;;450;Motos-OffRoad;;
="RP27712200";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP27712200";KTM;2005;450 SMR;;450;Motos-OffRoad;;
="RP27714300";KTM;2006-2007;450 SMR;;450;Motos-OffRoad;;
="RP27704900E";KTM;2006-2009;450 SMR;;450;Motos-OffRoad;;
="RP27704900E";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="RP27712200";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP27712200";KTM;2003-2005;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2006-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP27712200";KTM;2003-2004;450 SXS;;450;Motos-OffRoad;;
="RP27704900E";KTM;2007-2008;450 SXS;SXS-F;450;Motos-OffRoad;;
="RP27712200";KTM;2004;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2006-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP27726500";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RP27714300";KTM;2007-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP27714200";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP27714200";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP27714200";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP27712200";KTM;2003-2005;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2006-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP27712200";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP27712200";KTM;2005;525 SMR;;525;Motos-OffRoad;;
="RP27712200";KTM;2003-2005;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP27704900E";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP27714300";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP27714200";KTM;2001-2002;540 SXS;;540;Motos-OffRoad;;
="RP27712200";KTM;2003-2005;540 SXS;;540;Motos-OffRoad;;
="RP27714300";KTM;2006;540 SXS;;540;Motos-OffRoad;;
="RP27712200";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP27712200";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
