="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="K9144DA";ALFA ROMEO;1987-1992;75 / 164 3.0L V6 12V;ROUND STYLE FORGING / ENGINE CODE AR06412;75;Motos-Temp;;
="K9143DA";ALFA ROMEO;1998-2003;145 / 146 / 155 / 156 / 166 / GTV / SPIDER 2.0L 16;ROUND STYLE FORGING / ENGINE CODE AR32301;145;Motos-Temp;;
="K9236DA";ALFA ROMEO;1995-2010;147 / 156 2.0L 16V;ROUND STYLE FORGING / ENGINE CODE AR32310;147;Motos-Temp;;
="K9138DA";ALFA ROMEO;1997-2010;147 1.6L 16V;ROUND STYLE FORGING / ENGINE CODE AR32104;147;Motos-Temp;;
="K9139DA";ALFA ROMEO;1997-2010;147 1.9L 16V TURBO;;147;Motos-Temp;;
="K9274DA";ALFA ROMEO;1998-2000;156 TWIN SPARK;;156;Motos-Temp;;
="K9145DA";AUDI;1998-2006;A3;ROUND STYLE FORGING;0;Motos-Temp;;
="K9091DA";AUDI;1997-2001;A4;;0;Motos-Temp;;
="K9215DA";AUDI;2000-2001;RS4;ROUND STYLE FORGING;0;Motos-Temp;;
="K9091DA";AUDI;1997-2001;S4 B5;;0;Motos-Temp;;
="K9145DA";AUDI;1998-2006;TT;ROUND STYLE FORGING;0;Motos-Temp;;
="K9269D170";AUDI;1995-1999;1.8 L 20V;;18;Motos-Temp;;
="K9551DA";AUDI;ALL-ALL;2.9 / 3.0 L TFSI V6;;29;Motos-Temp;;
="K9024DA";BMW;1986-1991;M3 2.3L 16V;ENGINE CODE S14-B23;23;Motos-Temp;;
="K9277D080";BMW;1986-1991;M3 2.3L 16V;ROUND STYLE FORGING / ENGINE CODE S14-B23;23;Motos-Temp;;
="K9506DC-6";BMW;2011-2017;M2 / M3 / M4 3.0L 24V;ROUND STYLE FORGING / ENGINE CODE N20-B20;24;Motos-Temp;;
="K9546DA-6";BMW;2015-CURRENT;M2 / M3 / M4 3.0L 24V SINGLE AND TWIN TURBO;UK MARKET MODELS ONLY / ENGINE CODE B58;24;Motos-Temp;;
="K9008D080";BMW;1986-1991;M3 2.5L SPORT EVO BERG;DOUBLE BRIDGE FORGING / TWO RING DESIGN / ENGINE CODE S14-B23;25;Motos-Temp;;
="K9007D080";BMW;1986-1991;M3 2.5L SPORT EVO DTM;DOUBLE BRIDGE FORGING / TWO RING DESIGN / ENGINE CODE S14-B23;25;Motos-Temp;;
="K9293DA";BMW;1992-1995;E36 M3 3.0L 24V;ROUND STYLE FORGING / ENGINE CODE S50-B30;36;Motos-Temp;;
="K9400DA";BMW;1992-1995;E36 M3 3.0L 24V;SLIPPER STYLE / ENGINE CODE S50-B30;36;Motos-Temp;;
="K9043DA";BMW;1992-1995;E36 M3 3.0L 24V;SLIPPER STYLE / TWO RING DESIGN / ENGINE CODE S50-B30;36;Motos-Temp;;
="K9294D060";BMW;1995-1999;E36 M3 3.2L 24V;ROUND STYLE FORGING / ENGINE CODE S50-B32;36;Motos-Temp;;
="K9038DA";BMW;1995-1999;E36 M3 3.2L 24V;SLIPPER STYLE / ENGINE CODE S50-B32;36;Motos-Temp;;
="K9295DA";BMW;2000-2007;E46 M3 3.25L 24V;ROUND STYLE FORGING / ENGINE CODE S54;46;Motos-Temp;;
="K9202DA";BMW;2000-2007;E46 M3 3.25L 24V;SLIPPER STYLE / ENGINE CODE S54;46;Motos-Temp;;
="K9548DA";BMW;2006-2016;E82 M1 COUPE 3.0 L 24V TWIN TURBO;;82;Motos-Temp;;
="K9506DC-6";BMW;2011-2017;Z4 / 220 / 320 / 520 / 328 / 428 / 528 2.0L 16V TU;ROUND STYLE FORGING / ENGINE CODE N20-B20;220;Motos-Temp;;
="K1688D050";BMW;1978-1986;323i 6-CYLINDER 12V;ENGINE CODE M20-B23;323;Motos-Temp;;
="K1294D050";BMW;1985-1993;325i 6-CYLINDER 12V;ENGINE CODE M20-B25;325;Motos-Temp;;
="K9508DA";BMW;1968-1979;2002 TII 2.0L 8V;ROUND STYLE FORGING / ENGINE CODE M10-B20;2002;Motos-Temp;;
="K9505DA";CADILLAC;2013-2019;CTS / ATS 2.0L 16V;ENGINE CODE LTG;16;Motos-Temp;;
="K9464D0.200";CHEVROLET;ALL-ALL;LS-1;;0;Motos-Temp;;
="K9464D0.200";CHEVROLET;ALL-ALL;LS-2;;0;Motos-Temp;;
="K9464D0.200";CHEVROLET;ALL-ALL;LS-3;;0;Motos-Temp;;
="K9464D0.200";CHEVROLET;ALL-ALL;LS-6;;0;Motos-Temp;;
="K9444DA";CHEVROLET;ALL-ALL;LS-7;;0;Motos-Temp;;
="K9461DA";CHEVROLET;ALL-ALL;13' All PRO DOME - 400;;13;Motos-Temp;;
="K9464D0.200";CHEVROLET;ALL-ALL;L-92;;92;Motos-Temp;;
="K9310D006";CHEVROLET;ALL-ALL;350 EXTREME DUTY 23DEG INVERTED DOME;;350;Motos-Temp;;
="K9402DA";CITROEN;2005-CURRENT;C2 VTS;;0;Motos-Temp;;
="K9407D150";CITROEN;1996-2004;SAXO VTS;SLIPPER STYLE;0;Motos-Temp;;
="K9199DA";CITROËN / PEUGEOT;1993-2003;XANTIA 2.0L 8V TURBO;ROUND STYLE FORGING / ENGINE CODE XU10J2CTE;0;Motos-Temp;;
="K1480D050";CITROËN / PEUGEOT;2005-2009;TU5J4SP14 DESTROKED;ENGINE CODE TU5J4SP14;14;Motos-Temp;;
="K1727D240";CITROËN / PEUGEOT;1974-1982;104 1.2L 8V;ENGINE CODE XZ7R;104;Motos-Temp;;
="K1571D020";CITROËN / PEUGEOT;1994-2001;106 1.6L 8V SUPER CAR;ENGINE CODE TU5J2;106;Motos-Temp;;
="K9107DA";CITROËN / PEUGEOT;1993-1996;106 RALLEY 1.3L 8V;ROUND STYLE FORGING / ENGINE CODE TU2J2;106;Motos-Temp;;
="K9480DA";CITROËN / PEUGEOT;1993-1996;106 RALLYE 1.3L 8V;ROUND STYLE FORGING / ENGINE CODE TU2J2;106;Motos-Temp;;
="K9110DA";CITROËN / PEUGEOT;1994-2001;106 XSi 1.6L 8V;ROUND STYLE FORGING / ENGINE CODE TU5J2;106;Motos-Temp;;
="K9108DA";CITROËN / PEUGEOT;1991-1996;AX GTi / 106 XSi 1.4L 8V;ROUND STYLE FORGING / ENGINE CODE TU3J2;106;Motos-Temp;;
="K9109DA";CITROËN / PEUGEOT;1991-1996;AX GTi / 106 XSi 1.4l 8V LONG ROD;ROUND STYLE FORGING / ENGINE CODE TU3J2;106;Motos-Temp;;
="K1285DA";CITROËN / PEUGEOT;1991-1996;AX GTi / 106 XSi 1.4L 8V SUPER CAR;ENGINE CODE TU3J2;106;Motos-Temp;;
="K9089DA";CITROËN / PEUGEOT;1996-2004;SAXO VTS / 106 GTI 1.6L 16V;ROUND STYLE FORGING / ENGINE CODE TU5J4;106;Motos-Temp;;
="K9039DA";CITROËN / PEUGEOT;1996-2004;SAXO VTS / 106 GTI 1.6L 16V;SLIPPER STYLE / ENGINE CODE TU5J4;106;Motos-Temp;;
="K9150D050";CITROËN / PEUGEOT;1996-2004;SAXO VTS / 106 GTi SUPER 1600 LONG ROD;SLIPPER STYLE / ENGINE CODE TU5J4;106;Motos-Temp;;
="K9111DA";CITROËN / PEUGEOT;1984-1989;205 GTi 1.6L 8V;ROUND STYLE FORGING / ENGINE CODE XU5JA;205;Motos-Temp;;
="K9112DA";CITROËN / PEUGEOT;1986-1987;205 GTi 1.9L 8V;ROUND STYLE FORGING / ENGINE CODE XU9JA;205;Motos-Temp;;
="K9114DA";CITROËN / PEUGEOT;1984-1989;205 RALLYE 1.3L 8V;ROUND STYLE FORGING / ENGINE CODE TU2/4;205;Motos-Temp;;
="K9287DA";CITROËN / PEUGEOT;2004-2010;206 GTi 180 2.0L 16V;ROUND STYLE FORGING / ENGINE CODE EW10J4RS;206;Motos-Temp;;
="K9177DA";CITROËN / PEUGEOT;2005-2009;C2 VTS / 206 XSi 1.6L 16V;SLIPPER STYLE / ENGINE CODE TU5JP4;206;Motos-Temp;;
="K1021D026";CITROËN / PEUGEOT;2005-2009;C2 VTS / 206 XSi 1.6L 16V S16 SUPER CAR;ENGINE CODE TU5JP4;206;Motos-Temp;;
="K9233D050";CITROËN / PEUGEOT;2005-2009;C2 VTS / 206 XSi SUPER 1600 LONG ROD;SLIPPER STYLE / ENGINE CODE TU5JP4;206;Motos-Temp;;
="K9416D050";CITROËN / PEUGEOT;2005-2009;C2 VTS / 206 XSi SUPER CUP LONG ROD;SLIPPER STYLE / ENGINE CODE TU5JP4;206;Motos-Temp;;
="K1830DA";CITROËN / PEUGEOT;2005-2009;C2 VTS / 206XS 1.6L 16V;ENGINE CODE TU5JP4;206;Motos-Temp;;
="K9190DD";CITROËN / PEUGEOT;2004-2010;C4 VTR / 206 GTi 180 2.0L 16V;SLIPPER STYLE / ENGINE CODE EW10J4RS;206;Motos-Temp;;
="K9521DA";CITROËN / PEUGEOT;2010-2015;DS3 / 206 / 207 1.6L 16V TURBO;ROUND STYLE FORGING / 3D CROWN / ENGINE CODE N14B16A;206;Motos-Temp;;
="K9469DA";CITROËN / PEUGEOT;2010-2015;DS3 / 206 / 207 16L 16V TURBO;ANODIZE CROWN / ROUND STYLE FORGING / 3D CROWN /ENGINE CODE N14B16A;206;Motos-Temp;;
="K1475DA";CITROËN / PEUGEOT;1987-1992;306 / 405 2.0L 16V XU;ENGINE CODE XU10J4;306;Motos-Temp;;
="K1350DA";CITROËN / PEUGEOT;1992-2000;306 2.0L 16V EVO KIT CAR;ENGINE CODE XU10J4RS;306;Motos-Temp;;
="K1620DA";CITROËN / PEUGEOT;1992-2000;306 GTI-6 2.0 16V SUPER CAR;ENGINE CODE XU10J4RS;306;Motos-Temp;;
="K9182DA";CITROËN / PEUGEOT;1992-2000;306 GTI-6 2.0L 16V KIT CAR;SLIPPER STYLE / TWO RING DESIGN / ENGINE CODE XU10J4RS-K;306;Motos-Temp;;
="K9181DD";CITROËN / PEUGEOT;1992-2000;ZX VOLCANE / 306 GTi-6 2.0L 16V;SLIPPER STYLE /ENGINE CODE XU10J4RS;306;Motos-Temp;;
="K9203DA";CITROËN / PEUGEOT;1992-2000;ZX VOLCANE / 306 GTi-6 2.0L 16V LONG ROD;ROUND STYLE FORGING / ENGINE CODE XU10J4RS;306;Motos-Temp;;
="K1750DA";CITROËN / PEUGEOT;2010-2015;308 GTi R2 1.6L 16V;ENGINE CODE EP6C R8;308;Motos-Temp;;
="K1326DA";CITROËN / PEUGEOT;1987-1992;309 1.9L 16V CUP CAR;ENGINE CODE XU9J4;309;Motos-Temp;;
="K9229DA";CITROËN / PEUGEOT;1987-1992;405 1.9L 16V;ROUND STYLE FORGING / ENGINE CODE MI16 XU9J4;405;Motos-Temp;;
="K9115DA";CITROËN / PEUGEOT;1992-1995;405 T16 2.0L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE XU10J4;405;Motos-Temp;;
="K9041DA";CITROËN / PEUGEOT;1987-1992;ZX / 406 2.0L 16V XU;ROUND STYLE FORGING / ENGINE CODE XU10J4;406;Motos-Temp;;
="K9004D100-12";FERRARI;1982-1989;209 GT4 / 308 GT4 / 308 GTB 3.0L V8;ROUND STYLE FORGING / ENGINE CODE F106A;209;Motos-Temp;;
="K9101DA";FERRARI;1969-1974;246 GT / GTS / DINO 3.0L V6;ROUND STYLE FORGING / ENGINE CODE 135C / 135CS;246;Motos-Temp;;
="K9001DA";FERRARI;1954-1956;250 GT 3.0L V12;ROUND STYLE FORGING / ENGINE CODE NA;250;Motos-Temp;;
="K9003DA";FERRARI;1964-1966;275 GTB-4 3.3L V12;ROUND STYLE FORGING / ENGINE CODE NA;275;Motos-Temp;;
="K9002DA";FERRARI;1966-1968;330 GTS / 330 GTC 4.0L V12;ROUND STYLE FORGING / ENGINE CODE NA;330;Motos-Temp;;
="K9004D100-12";FERRARI;1974-1976;365 BB / 365 GTB-4 / DAYTONA 4.4L V12;ROUND STYLE FORGING / ENGINE CODE F106A;365;Motos-Temp;;
="K9048DA";FIAT;1993-1996;PUNTO 1.4L 8V;ROUND STYLE FORGING / ENGINE CODE 176A4000;14;Motos-Temp;;
="K9047DA";FIAT;1990-1992;UNO 1.4L 8V;ROUND STYLE FORGING / ENGINE CODE 146A;14;Motos-Temp;;
="K9408D060";FIAT;1990-1992;PUNTO 1.6L 8V TURBO;ROUND STYLE FORGING / ENGINE CODE 159A / STROKER DESIGN;16;Motos-Temp;;
="K9049DA";FIAT;1990-2000;TIPO / TEMPRA 1.6L 8V;ROUND STYLE FORGING / ENGINE CODE 159A3000;16;Motos-Temp;;
="K9212DA";FIAT;1993-2000;COUPE 2.0L 20V 5-CYLINDER TURBO;ROUND STYLE FORGING / ENGINE CODE 175A;20;Motos-Temp;;
="K9470DA";FIAT;2008-CURRENT;500 ABARTH 1.4L 16V TURBO;ANODIZE CROWN / ROUND STYLE FORGING / ENGINE CODE 312A;500;Motos-Temp;;
="K9518DA";FIAT;2008-CURRENT;500 ABARTH 1.4L 16V TURBO;ENGINE CODE 312A;500;Motos-Temp;;
="K9285DA";FIAT;2000-2005;PUNTO RALLY SUPER 1600;TWO RING DESIGN;1600;Motos-Temp;;
="K9217D220";FORD;1985-1996;COSWORTH YB NA;ROUND STYLE FORGING / ENGINE CODE YBB / YBD / YBJ / YBG / YBT / YBP;0;Motos-Temp;;
="K9393D220";FORD;1985-1996;COSWORTH YB NA LONG ROD;ROUND STYLE FORGING / ENGINE CODE YBB / YBD / YBJ / YBG / YBT / YBP;0;Motos-Temp;;
="K9216DA";FORD;1985-1990;ESCORT / FIESTA RS TURBO;ROUND STYLE FORGING / ENGINE CODE CVH;0;Motos-Temp;;
="K9232D220";FORD;1985-1986;PINTO 2.0L 8V;ROUND STYLE FORGING / ENGINE CODE OHC TL;0;Motos-Temp;;
="K9392D220";FORD;1985-1986;PINTO 2.0L 8V LONG ROD;ROUND STYLE FORGING / ENGINE CODE OHC TL;0;Motos-Temp;;
="K9286D090";FORD;1900-1998;ZETEC;;0;Motos-Temp;;
="K9543D070";FORD;1985-1996;COSWORTH YB 11CC LONG ROD (4X4 CYL HEAD);ENGINE CODE YBB / YBD / YBJ / YBG / YBT / YBP;11;Motos-Temp;;
="K9527DA";FORD;2010-2018;FIESTA 1.0L 12V 3-CYLINDER TURBO ECO BOOST;3D CROWN / ENGINE CODE JSFJA / SFJB / SFJC / SFJD / M1JE / M1JH;12;Motos-Temp;;
="K9522DA";FORD;2018-CURRENT;FIESTA ST 1.5L 12V 3-CYLINDER TURBO ECO BOOST;ENGINE CODE NA;15;Motos-Temp;;
="K9272DA";FORD;1996-2001;DURATEC 2.0L 16V;SLIPPER STYLE / ENGINE CODE CJBA;16;Motos-Temp;;
="K9528DA";FORD;2010-2019;FIESTA ST 1.6L 16V TURBO ECO BOOST;LOW COMPRESSION / ENGINE CODE JQDA / JQDB;16;Motos-Temp;;
="K9484DA";FORD;2010-2019;FIESTA ST 1.6L 16V TURBO ECO BOOST;ROUND STYLE FORGING / ENGINE CODE JQDA / JQDB;16;Motos-Temp;;
="K9483DA";FORD;2002-2003;FOCUS RS MK1 2.0L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE HMDA;16;Motos-Temp;;
="K9486DA";FORD;2013-2018;FOCUS ST 2.0L 16V TURBO ECO BOOST;ENGINE CODE R9CD;16;Motos-Temp;;
="K9545DA";FORD;2013-2018;FOCUS ST 2.0L 16V TURBO ECO BOOST;UK MARKET MODELS ONLY / ENGINE CODE R9CD;16;Motos-Temp;;
="K9390D250";FORD;1967-1980;FORD X-FLOW 1.6L 8V;ROUND STYLE FORGING / ENGINE CODE X-FLOW L3A;16;Motos-Temp;;
="K9541DA";FORD;ALL-ALL;SIGMA DURATEC 1.6 L;ENGINE CODE FYDA;16;Motos-Temp;;
="K9198DA";FORD;1996-2001;ZETEC-E 2.0 16V SILVER TOP;ROUND STYLE FORGING / ENGINE CODE NGA;16;Motos-Temp;;
="K9066DA";FORD;1996-2001;ZETEC-E 2.0L 16V SILVER TOP;ROUND STYLE FORGING / ENGINE CODE NGA;16;Motos-Temp;;
="K9394DA";FORD;1996-2001;ZETEC-R 2.0L 16V BLACK TOP;ROUND STYLE FORGING / ENGINE CODE NGA;16;Motos-Temp;;
="K9027D170";FORD;1985-1996;COSWORTH YB 17CC (4X4 CYL HEAD);ROUND STYLE FORGING / ENGINE CODE YBB / YBD / YBJ / YBG / YBT / YBP;17;Motos-Temp;;
="K9542D070";FORD;1985-1996;COSWORTH YB 17CC LONG ROD (4X4 CYL HEAD);ENGINE CODE YBB / YBD / YBJ / YBG / YBT / YBP;17;Motos-Temp;;
="K9009D220";FORD;1985-1996;COSWORTH YB 21CC GROUP A (4X4 CYL HEAD);ROUND STYLE FORGING / ENGINE CODE YBB / YBD / YBJ / YBG / YBT / YBP;21;Motos-Temp;;
="K9282D160";FORD;2007-2015;DURATEC 2.3L 16V;SLIPPER STYLE / ENGINE CODE SEBA;23;Motos-Temp;;
="K9495DA";FORD;2016-2019;FOCUS RS / MUSTANG 2.3L 16V TURBO ECO BOOST;ROUND STYLE FORGING / 3D CROWN / ENGINE CODE N38H;23;Motos-Temp;;
="K9489DA";FORD;2005-2012;FOCUS RS 2.5L 20V TURBO;ROUND STYLE FORGING / ENGINE CODE B5224T;25;Motos-Temp;;
="K9544DA";FORD;1991-1996;RS2000 2.0L 16V;ENGINE CODE I4;2000;Motos-Temp;;
="K9426DA";HONDA;1991-1995;CIVIC 5 / CIVIC EX / CIVIC SI;ROUND STYLE FORGING;0;Motos-Temp;;
="K9427DA";HONDA;1992-2001;CIVIC DEL SOL;ROUND STYLE FORGING;0;Motos-Temp;;
="K9427DA";HONDA;1996-1998;CIVIC EX;ROUND STYLE FORGING;0;Motos-Temp;;
="K9085DA";HONDA;1992-2001;CIVIC EX / CRX-3 / DEL SOL V-TEC SOHC TURBO;;0;Motos-Temp;;
="K9266DA";HONDA;1999-2000;CIVIC SI;;0;Motos-Temp;;
="K9434DA";HONDA;1993-2000;CIVIC SI / DEL SOL;ROUND STYLE FORGING;0;Motos-Temp;;
="K9427DA";HONDA;1992-1998;CRX 3;ROUND STYLE FORGING;0;Motos-Temp;;
="K9207DA";HONDA;1987-1992;CRX V-TEC;;0;Motos-Temp;;
="K9266DA";HONDA;1993-1997;DEL SOL;;0;Motos-Temp;;
="K9168DA";HONDA;1990-2001;INTEGRA;;0;Motos-Temp;;
="K9068DA";HONDA;1993-2000;PRELUDE;;0;Motos-Temp;;
="K9158DA";HONDA;1992-2001;PRELUDE / PRELUDE SI;ENGINE CODE H22A1 / H22A4 / ROUND STYLE FORGING / FRM CYLINDERS REQUIRE SLEEVED BORE FOR OVERSIZES;0;Motos-Temp;;
="K9157DA";HONDA;1992-2001;PRELUDE / PRELUDE SI;ROUND STYLE FORGING;0;Motos-Temp;;
="K9497D050";HONDA;1992-1996;PRELUDE SI;ENGINE CODE H23A2;0;Motos-Temp;;
="K9529DA";HONDA;2017-CURRENT;CIVIC 1.5L 16V TURBO;ENGINE CODE L15;15;Motos-Temp;;
="K9535DA";HONDA;2015-CURRENT;CIVIC 2.0L 16V TURBO TYPE R;ENGINE CODE K20C1;16;Motos-Temp;;
="K9425DA";HONDA;1989-2001;CIVIC B16A;ROUND STYLE FORGING / ENGINE CODE B16A;16;Motos-Temp;;
="K9534DA";HONDA;1989-2001;CIVIC B16A1 / B16A2 / B16A3;ENGINE CODE B16A1 / B16A2 / B16A3;16;Motos-Temp;;
="K9070DA";HONDA;1992-1993;CIVIC B16A1 / B18C / INTEGRA B17A1;SLIPPER STYLE / ENGINE CODE B16A1 / B17A1 / B18C;16;Motos-Temp;;
="K9437DA";HONDA;1995-1999;CRV 2.0L 16V;ENGINE CODE RD1 / ROUND STYLE FORGING;16;Motos-Temp;;
="K9501DA";HONDA;2000-2015;CIVIC 1.7L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE D17;17;Motos-Temp;;
="K9428DA";HONDA;1992-1993;INTEGRA GSR B17A1;ROUND STYLE FORGING / ENGINE CODE B17A1;17;Motos-Temp;;
="K9265DA";HONDA;1994-2001;INTEGRA GSR B17A1;ENGINE CODE B17A1;17;Motos-Temp;;
="K9165DA";HONDA;1997-2001;CIVIC V-TEC B18C4 TURBO;ROUND STYLE FORGING / ENGINE CODE B18C4;18;Motos-Temp;;
="K9069DA";HONDA;1997-2000;INTEGRA TYPE-R B18C5 / B18C6;ENGINE CODE B18C5 / B18C6;18;Motos-Temp;;
="K9210DA";HONDA;1997-2000;INTEGRA TYPE-R B18C5 / B18C6;ROUND STYLE FORGING / ENGINE CODE B18C5 / B18C6;18;Motos-Temp;;
="K9243D050";HONDA;2002-CURRENT;RSX TYPE-S / CIVIC TYPE-R K20A2 / A3 / K20Z4;ENGINE CODE K20A2 / K20A3 / K20Z4;20;Motos-Temp;;
="K9244DA";HONDA;2002-CURRENT;RSX TYPE-S / CIVIC TYPE-R K20A2 / A3 / K20Z4;ROUND STYLE FORGING / ENGINE CODE K20A2 / K20A3 / K20Z4;20;Motos-Temp;;
="K9088DA";HONDA;2002-CURRENT;RSX TYPE-S / CIVIC TYPE-R K20A2 / A3 / K20Z4;SLIPPER STYLE / ENGINE CODE K20A2 / K20A3 / K20Z4;20;Motos-Temp;;
="K9209DA";HONDA;1999-2009;S 2000 TURBO;ROUND STYLE FORGING;2000;Motos-Temp;;
="K9435DA";HONDA;1999-2009;S2000 F20C;ROUND STYLE FORGING / ENGINE CODE F20C / F20C1 / FRM CYLINDERS REQUIRE SLEEVED BORE FOR OVERSIZES;2000;Motos-Temp;;
="K9488D150";JAGUAR;ALL;MK1 / MK2;;0;Motos-Temp;;
="K9010DA";LANCIA;1990-1994;DELTA HF INTEGRALE 2.0L 8V TURBO;ROUND STYLE FORGING /ENGINE CODE 835A;0;Motos-Temp;;
="K9532DA";LANCIA;1994-1999;DELTA INTEGRALE 2.0L 16V TURBO;FAST ROAD / SUPER SPORT / ENGINE CODE 836;16;Motos-Temp;;
="K9011DA";LANCIA;1994-1999;DELTA INTEGRALE 2.0L 16V TURBO EVO GROUP A;ROUND STYLE FORGING / LOW COMPRESSION /ENGINE CODE 836;16;Motos-Temp;;
="K9101DA";LANCIA;1969-1974;STRATOS 2.4L V6;ROUND STYLE FORGING / ENGINE CODE 135C / 135CS;24;Motos-Temp;;
="K9100DA";MAZDA;1994-2005;MIATA;;0;Motos-Temp;;
="K9100DA";MAZDA;1998-2005;MX-5;;0;Motos-Temp;;
="K9438D150";MAZDA;1998-2005;MIATA / MX5 1.6L 16V;ROUND STYLE FORGING / ENGINE CODE B6D;16;Motos-Temp;;
="K9079DA";MAZDA;1998-2005;MIATA / MX5 1.6L 16V;SLIPPER STYLE / ENGINE CODE B6D;16;Motos-Temp;;
="K9439DA";MAZDA;2005-2014;MIATA / MX5 2.0L 16V;ROUND STYLE FORGING / ENGINE CODE LFY / LFG;16;Motos-Temp;;
="K9436DA";MAZDA;1994-2005;MIATA / MX5 1.8L 16V;ROUND STYLE FORGING / ENGINE CODE BP / NB;18;Motos-Temp;;
="K9526DA";MAZDA;2005-2012;MAZDA SPEED 3 / 6 MPS 2.3L 16V TURBO;ENGINE CODE DSI / L-VDT;23;Motos-Temp;;
="K9121DA";MAZDA;1992-2002;MX-6 / 626 2.0 L Turbo;;626;Motos-Temp;;
="K9525DA";MERCEDES / AMG;2019-CURRENT;AMG A35 2.0L 16V TURBO;ENGINE CODE M260 DE20 LA;35;Motos-Temp;;
="K9524DA";MERCEDES / AMG;2019-CURRENT;AMG A45 2.0L 16V TURBO;ANODIZE CROWN / ENGINE CODE M133 DE20 AL;45;Motos-Temp;;
="K9530DA";MERCEDES / AMG;2019-CURRENT;A180 2.0L 16V TURBO;ASIA MARKET MODELS ONLY / ENGINE CODE M274;180;Motos-Temp;;
="K9537DA";MERCEDES / AMG;2013-CURRENT;CLS450 3.0L 24V V6 TWIN TURBO;ENGINE CODE M276 DE30 LA;450;Motos-Temp;;
="K9221DA";MG ROVER;1991-1998;1.4L 16V K-SERIES;ROUND STYLE FORGING / ENGINE CODE 14K4F;14;Motos-Temp;;
="K9231DA";MG ROVER;1992-1999;2.0L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE T16;16;Motos-Temp;;
="K9222DA";MG ROVER;1999-2000;1.8L 16V K-SERIES;ROUND STYLE FORGING / ENGINE CODE 18K4F;18;Motos-Temp;;
="K9513DA";MINI COOPER;2015-CURRENT;MINI COOPER 1.6L 16V;ANODIZE CROWN / ROUND STYLE FORGING / 3D CROWN;16;Motos-Temp;;
="K9520DA";MINI COOPER;2015-CURRENT;MINI COOPER 1.6L 16V;ROUND STYLE FORGING / 3D CROWN;16;Motos-Temp;;
="K9123DA";MINI COOPER;2002-2007;MINI COOPER 1.6L 16V SUPERCHARGED;ROUND STYLE FORGING / ENGINE CODE W11B16A;16;Motos-Temp;;
="K9469DA";MINI COOPER;2010-2015;MINI COOPER 1.6L 16V TURBO;ANODIZE CROWN / ROUND STYLE FORGING / 3D CROWN /ENGINE CODE N14B16A;16;Motos-Temp;;
="K9521DA";MINI COOPER;2010-2015;MINI COOPER 1.6L 16V TURBO;ROUND STYLE FORGING / 3D CROWN / ENGINE CODE N14B16A;16;Motos-Temp;;
="K9506DC-6";MINI COOPER;2011-2017;MINI COOPER 2.0L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE N20-B20;16;Motos-Temp;;
="K9546DA-6";MINI COOPER;2019-CURRENT;MINI COOPER 2.0L 16V TURBO;UK MARKET MODELS ONLY / ENGINE CODE B48;16;Motos-Temp;;
="K9459D100";MITSUBISHI;1988-1992;ECLIPSE;;0;Motos-Temp;;
="K9084DA";MITSUBISHI;1995-1999;ECLIPSE;;0;Motos-Temp;;
="K9251D100";MITSUBISHI;1998-1999;ECLIPSE;;0;Motos-Temp;;
="K9442DA";MITSUBISHI;1988-1992;ECLIPSE / TALON;ROUND STYLE FORGING;0;Motos-Temp;;
="K9084DA";MITSUBISHI;1995-1999;ECLIPSE / TALON;;0;Motos-Temp;;
="K9459D100";MITSUBISHI;1998-1999;ECLIPSE / TALON;;0;Motos-Temp;;
="K9442DA";MITSUBISHI;1992-2007;EVO 4-9 LONG ROD;ROUND STYLE FORGING;0;Motos-Temp;;
="K9241DA";MITSUBISHI;2004-2007;EVO 8-9;ROUND STYLE FORGING;0;Motos-Temp;;
="K9455DA";MITSUBISHI;2003-2007;LANCER 2.0 16V EVO VIII-IX TURBO;ROUND STYLE FORGING / ENGINE CODE 4G63;16;Motos-Temp;;
="K9441DA";MITSUBISHI;1996-2003;LANCER 2.0L 16V EVO IV-VII TURBO;ENGINE CODE 4G63;16;Motos-Temp;;
="K9062DA";MITSUBISHI;1996-2003;LANCER 2.0L 16V EVO IV-VII TURBO;ROUND STYLE FORGING / ENGINE CODE 4G63;16;Motos-Temp;;
="K9125DA";MITSUBISHI;2003-2007;LANCER 2.0L 16V EVO VIII-IX;ROUND STYLE FORGING / ENGINE CODE 4G63;16;Motos-Temp;;
="K9503DA";MITSUBISHI;2003-2007;LANCER 2.0L 16V EVO VIII-IX TURBO LONG ROD;ENGINE CODE 4G63;16;Motos-Temp;;
="K9279DA";MITSUBISHI;2008-2015;LANCER 2.0L 16V EVO X RS TURBO;ROUND STYLE FORGING / ENGINE CODE 4B11 MIVEC;16;Motos-Temp;;
="K9496DA";MITSUBISHI;2008-2015;LANCER 2.0L 16V TURBO EVO X RS RACE;ROUND STYLE FORGING / ENGINE CODE 4B11 MIVEC;16;Motos-Temp;;
="K9498DA";MITSUBISHI;2008-2015;LANCER 2.0L 16V TURBO EVO X RS RACE STROKER;ROUND STYLE FORGING / ENGINE CODE 4B11 MIVEC;16;Motos-Temp;;
