="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP21400871114";Aprilia;2022-2024;Tuareg 660;;660;Motos-Trail;;
="2CP21400851114";Ducati;2022-2023;DesertX;;0;Motos-Trail;;
="2CP21400611114";Honda;2023;XL 750 Transalp;;750;Motos;;
="2CP21400231114";Honda;2016-2019;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="2CP21400231114";Honda;2019;CRF 1000 Africa Twin Adventure Sports;;1000;Motos-Trail;;
="2CP21400231114";Honda;2019;CRF 1000 Africa Twin Adventure Sports DCT;;1000;Motos-Trail;;
="2CP21400231114";Honda;2016-2019;CRF 1000 Africa Twin DCT;;1000;Motos-Trail;;
="2CP21400611114";Honda;2020-2024;CRF 1100L Africa Twin;;1100;Motos-Trail;;
="2CP21400611114";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports;;1100;Motos-Trail;;
="2CP21400611114";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports DCT;;1100;Motos-Trail;;
="2CP21400611114";Honda;2020-2024;CRF 1100L Africa Twin DCT;;1100;Motos-Trail;;
="2CP21400651114";Suzuki;2020-2024;DL 1050 V-Strom;;1050;Motos-Trail;;
="2CP21400551114";Yamaha;2020-2023;XTZ 690 Ténéré 700;;690;Motos-Trail;;
="2CP21400551114";Yamaha;2021-2023;XTZ 690 Ténéré 700 Rally Edition;;690;Motos-Trail;;
="2CP21400551114";Yamaha;2022-2023;XTZ 690 Ténéré 700 World Raid;;690;Motos-Trail;;
