="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP197040B0012";AJP;2017-2022;PR7 650 Adventure;;650;Motos-Trail;;
="2CP19700870012";Aprilia;2022-2024;Tuareg 660;;660;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19700310012";Benelli;2017-2024;TRK 502;;502;Motos-Trail;;
="2CP19700310012";Benelli;2018-2024;TRK 502 X;;502;Motos-Trail;;
="2CP19700950012";Benelli;2023-2024;TRK 702;;702;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19700950012";Benelli;2023-2024;TRK 702 X;;702;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19700560012";BMW;2016-2023;G 310 GS;;310;Motos-Trail;;
="2CP19700360012";BMW;1999-2004;F 650 GS;;650;Motos-Trail;;
="2CP12500050012";BMW;2008-2012;F 650 GS;;650;Motos-Trail;;
="2CP197044A0012";BMW;2016-2020;F 750 GS;;750;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP197044A0012";BMW;2021-2022;F 750 GS;EURO 5;750;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP12500010012";BMW;2007-2016;F 800 GS;;800;Motos-Trail;;
="2CP19700330012";BMW;2012-2018;F 800 GS Adventure;;800;Motos-Trail;;
="2CP197044A0012";BMW;2016-2020;F 850 GS;;850;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP197044A0012";BMW;2021-2022;F 850 GS;EURO 5;850;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19700800012";BMW;2021-2022;F 850 GS Adventure;;850;Motos-Trail;;
="2CP19700410012";BMW;1999-2004;R 1150 GS;;1150;Motos-Trail;;
="2CP19700450012";BMW;2002-2006;R 1150 GS Adventure;;1150;Motos-Trail;;
="2CP19700430012";BMW;2016-2022;R nineT 1170;;1170;Motos;;
="2CP19700430012";BMW;2016-2022;R nineT Pure 1170;;1170;Motos-Estrada;;
="2CP19700430012";BMW;2016-2022;R nineT Scrambler 1170;;1170;Motos-Estrada;;
="2CP19700430012";BMW;2016-2022;R nineT Urban G/S 1170 (K33);;1170;Motos-Estrada;;
="2CP125003A0012";BMW;2003-2007;R 1200 GS;;1200;Motos-Trail;;
="2CP12500100012";BMW;2008-2012;R 1200 GS;;1200;Motos-Trail;;
="2CP12500150012";BMW;2013-2016;R 1200 GS;;1200;Motos-Trail;;
="2CP19700300012";BMW;2017;R 1200 GS;;1200;Motos-Trail;;
="2CP19700690012";BMW;2008-2009;R 1200 GS Adventure;;1200;Motos-Trail;;
="2CP19700370012";BMW;2010-2013;R 1200 GS Adventure;;1200;Motos-Trail;;
="2CP19700350012";BMW;2014-2018;R 1200 GS Adventure;;1200;Motos-Trail;;
="2CP19700500012";BMW;2019;R 1250 GS;;1250;Motos-Trail;;
="2CP19700710012";BMW;2019-2020;R 1250 GS Adventure;K51;1250;Motos-Trail;;
="2CP19700980012";BMW;2023-2024;R 1300 GS;;1300;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19700980012";BMW;2023-2024;R 1300 GS Triple Black;;1300;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19700980012";BMW;2023-2024;R 1300 GS Trophy;;1300;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19700850012";Ducati;2022-2023;DesertX;;0;Motos-Trail;Compatível c/ Proteção de Motor OEM;
="2CP19700850012";Ducati;2023;DesertX;;0;Motos-Trail;Compatível c/ Proteção de Motor OEM;
="2CP19700890012";GasGas;2022-2023;ES 700;;700;Motos-Trail;Compatível c/ Proteção de Motor OEM;
="2CP19700990012";Honda;2021-2024;PCX 125;;125;Motos-Scooter;;
="2CP19700990012";Honda;2021-2024;PCX 150;;150;Motos-Scooter;;
="2CP12500260012";Honda;2013-2018;CB 500X;;500;Motos-Trail;;
="2CP197057A0012";Honda;2019-2023;CB 500X;;500;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19701010012";Honda;2024;NX 500;;500;Motos-Trail;;
="2CP12500110012";Honda;2012-2017;NC 700X;;700;Motos;;
="2CP12500110012";Honda;2014-2015;NC 750X;;750;Motos;;
="2CP19700580012";Honda;2016-2020;NC 750X;;750;Motos;;
="2CP19700730012";Honda;2021-2023;NC 750X;Dual Clutch;750;Motos;;
="2CP19700730012";Honda;2021-2023;NC 750X;Normal Model;750;Motos;;
="2CP19700520012";Honda;2017-2020;X-ADV 750;;750;Motos-Scooter;;
="2CP19700860012";Honda;2021-2023;X-ADV 750;;750;Motos-Scooter;;
="2CP197092A0012";Honda;2023;XL 750 Transalp;;750;Motos;Compatível C/ Proteção de Motor OEM;
="2CP12500270012";Honda;1993-2000;XRV 750 Africa Twin;;750;Motos;;
="2CP197023A0012";Honda;2016-2019;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="2CP197023A0012";Honda;2018-2019;CRF 1000 Africa Twin Adventure Sports;;1000;Motos-Trail;Incompatível C/ Proteção de Motor OEM;
="2CP197024A0012";Honda;2018-2019;CRF 1000 Africa Twin Adventure Sports DCT;;1000;Motos-Trail;Incompatível C/ Proteção de Motor OEM;
="2CP197024A0012";Honda;2016-2019;CRF 1000 Africa Twin DCT;;1000;Motos-Trail;;
="2CP125004A0012";Honda;1999-2011;XL 1000 Varadero;;1000;Motos-Trail;;
="2CP19700610012";Honda;2020-2023;CRF 1100L Africa Twin;;1100;Motos-Trail;;
="2CP19701000012";Honda;2024;CRF 1100L Africa Twin;;1100;Motos-Trail;;
="2CP197059A0012";Honda;2020-2023;CRF 1100L Africa Twin Adventure Sports;;1100;Motos-Trail;;
="2CP19701100012";Honda;2024;CRF 1100L Africa Twin Adventure Sports;;1100;Motos-Trail;;
="2CP19700630012";Honda;2020-2023;CRF 1100L Africa Twin Adventure Sports DCT;;1100;Motos-Trail;;
="2CP19701050012";Honda;2024;CRF 1100L Africa Twin Adventure Sports DCT;;1100;Motos-Trail;;
="2CP19700660012";Honda;2020-2023;CRF 1100L Africa Twin DCT;;1100;Motos-Trail;;
="2CP19701020012";Honda;2024;CRF 1100L Africa Twin DCT;;1100;Motos-Trail;;
="2CP12500090012";Honda;2012-2015;VFR 1200X CrossTourer;;1200;Motos;;
="2CP19700890012";Husqvarna;2022-2023;701 Enduro;;701;Motos-OffRoad;Compatível c/ Proteção de Motor OEM;
="2CP19700780012";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;CrashBar Inferior + Superior;
="2CP197LW780012";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;INFERIOR-Compatível C/ Proteção de Motor OEM;
="2CP197UP780012";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;SUPERIOR-Compatível C/ Proteção de Motor OEM;
="2CP19700910012";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;Compatível C/ Proteção de Motor OEM;
="2CP197LW910012";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;INFERIOR-Compatível C/ Proteção de Motor OEM;
="2CP197UP780012";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;SUPERIOR-Compatível C/ Proteção de Motor OEM;
="2CP12500080012";Kawasaki;2010-2014;KLE 650 Versys;;650;Motos;;
="2CP19700390012";Kawasaki;2015-2022;KLE 650 Versys;;650;Motos;;
="2CP12500140012";Kawasaki;2008-2015;KLR 650;;650;Motos-OffRoad;;
="2CP12500180012";KTM;2011-2016;125 Duke;;125;Motos-Estrada;;
="2CP12500180012";KTM;2012-2017;200 Duke;;200;Motos-Estrada;;
="2CP197068A0012";KTM;2021-2022;250 Adventure;;250;Motos-Estrada;;
="2CP12500210012";KTM;2015-2016;250 Duke;;250;Motos-Estrada;;
="2CP197068A0012";KTM;2020-2022;390 Adventure;;390;Motos-Estrada;;
="2CP12500210012";KTM;2013-2017;390 Duke;;390;Motos-Estrada;;
="2CP19700890012";KTM;2019-2023;690 Enduro R;;690;Motos-OffRoad;Compatível c/ Proteção de Motor OEM;
="2CP19700510012";KTM;2019-2021;790 Adventure;;790;Motos-Estrada;;
="2CP197051A0012";KTM;2019-2022;790 Adventure;;790;Motos-Estrada;;
="2CP19700900012";KTM;2023;790 Adventure;;790;Motos-Estrada;Compatível C/ Proteção de Motor OEM;
="2CP19700510012";KTM;2019-2021;790 Adventure R;;790;Motos-Estrada;;
="2CP197051A0012";KTM;2019-2022;790 Adventure R;;790;Motos-Estrada;;
="2CP19700510012";KTM;2021;890 Adventure;;890;Motos-Estrada;;
="2CP197051A0012";KTM;2021-2022;890 Adventure;;890;Motos-Estrada;;
="2CP19700900012";KTM;2023;890 Adventure;;890;Motos-Estrada;Compatível C/ Proteção de Motor OEM;
="2CP19700510012";KTM;2021;890 Adventure R;;890;Motos-Estrada;;
="2CP197051A0012";KTM;2021-2022;890 Adventure R;;890;Motos-Estrada;;
="2CP12500130012";KTM;2002-2006;950 Adventure;;950;Motos-Estrada;;
="2CP12500130012";KTM;2003-2006;950 Adventure S;;950;Motos-Estrada;;
="2CP12500130012";KTM;2006-2012;990 Adventure;;990;Motos-Estrada;;
="2CP12500130012";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="2CP12500160012";KTM;2011-2013;990 Supermoto T;;990;Motos-Estrada;;
="2CP12500220012";KTM;2013-2016;1190 Adventure;;1190;Motos-Estrada;;
="2CP12500220012";KTM;2014-2016;1190 Adventure R;;1190;Motos-Estrada;;
="2CP197075A0012";KTM;2021-2023;1290 Super Adventure R;;1290;Motos-Estrada;;
="2CP197034B0012";KTM;2017-2020;1290 Super Adventure S;;1290;Motos-Estrada;;
="2CP197075A0012";KTM;2021-2023;1290 Super Adventure S;;1290;Motos-Estrada;;
="2CP197034B0012";KTM;2017;1290 Super Adventure T;;1290;Motos-Estrada;;
="2CP19700830012";Moto-Morini;2022-2023;X-CAPE 649;;649;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP12500320012";Suzuki;2018-2023;DL 250 V-Strom;;250;Motos-Trail;;
="2CP12500020012";Suzuki;2008-2011;DL 650 V-Strom;;650;Motos-Trail;;
="2CP12500120012";Suzuki;2012-2016;DL 650 V-Strom;;650;Motos-Trail;;
="2CP19700290012";Suzuki;2017-2024;DL 650 V-Strom;;650;Motos-Trail;;
="2CP19700930012";Suzuki;2023-2024;V-Strom 800;;800;Motos-Trail;Requer 2CP2430093;
="2CP19700930012";Suzuki;2023-2024;V-Strom 800 DE;;800;Motos-Trail;;
="2CP12500060012";Suzuki;2002-2013;DL 1000 V-Strom;;1000;Motos-Trail;;
="2CP12500170012";Suzuki;2014-2016;DL 1000 V-Strom;;1000;Motos-Trail;;
="2CP197028A0012";Suzuki;2017-2019;DL 1000 V-Strom;;1000;Motos-Trail;;
="2CP19700650012";Suzuki;2020-2024;DL 1050 V-Strom;;1050;Motos-Trail;Incompatível C/ Crash Bars OEM;
="2CP12500200012";Triumph;2011-2014;Tiger 800;;800;Motos-Trail;;
="2CP12500200012";Triumph;2011-2014;Tiger 800XC;;800;Motos-Trail;;
="2CP19700790012";Triumph;2021-2022;Tiger 900 GT;;900;Motos-Trail;Incompatível C/ Faróis Auxiliares OEM;
="2CP19700790012";Triumph;2021-2022;Tiger 900 GT LOW;;900;Motos-Trail;Incompatível C/ Faróis Auxiliares OEM;
="2CP19700790012";Triumph;2021-2022;Tiger 900 GT PRO;;900;Motos-Trail;Incompatível C/ Faróis Auxiliares OEM;
="2CP19700790012";Triumph;2021-2022;Tiger 900 RALLY;;900;Motos-Trail;Incompatível C/ Faróis Auxiliares OEM;
="2CP19700790012";Triumph;2021-2022;Tiger 900 RALLY PRO;;900;Motos-Trail;Incompatível C/ Faróis Auxiliares OEM;
="2CP19700480012";Triumph;2018-2019;Tiger 1200XCa;;1200;Motos-Trail;;
="2CP19700480012";Triumph;2018-2019;Tiger 1200XCx;;1200;Motos-Trail;;
="2CP19700640012";Yamaha;2018-2020;MT-07;;0;Motos-Trail;;
="2CP19700970012";Yamaha;2023-2024;Tracer 9 GT plus;;0;Motos-Trail;;
="2CP12500070012";Yamaha;2008-2015;XTZ 660 Ténéré;;660;Motos;;
="2CP197055A0012";Yamaha;2020-2023;XTZ 690 Ténéré 700;Euro 4/5;690;Motos-Trail;;
="2CP197055A0012";Yamaha;2021-2023;XTZ 690 Ténéré 700 Rally Edition;Euro 4/5;690;Motos-Trail;;
="2CP19700820012";Yamaha;2022-2023;XTZ 690 Ténéré 700 World Raid;;690;Motos-Trail;Compatível C/ Proteção de Motor OEM;
="2CP19700670012";Yamaha;2020;Tracer 700;;700;Motos-Trail;;
="2CP19700670012";Yamaha;2021-2023;Tracer 700;Tracer 7;700;Motos-Trail;;
="2CP19700670012";Yamaha;2021-2023;Tracer 700 GT;Tracer 7;700;Motos-Trail;;
="2CP12500250012";Yamaha;2015-2017;MT-09 Tracer 900;;900;Motos-Trail;;
="2CP19700700012";Yamaha;2018-2020;Tracer 900;;900;Motos-Trail;;
="2CP19700770012";Yamaha;2021-2023;Tracer 900;;900;Motos-Trail;;
="2CP19700700012";Yamaha;2018-2020;Tracer 900 GT;;900;Motos-Trail;;
="2CP19700770012";Yamaha;2021-2023;Tracer 900 GT;;900;Motos-Trail;;
="2CP12500190012";Yamaha;2010-2014;XTZ 1200 Super Ténéré;;1200;Motos;;
