="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2010-2014;RR 4T 400;;400;;;
="Beta";2010-2014;RR 4T 450;;450;;;
="Beta";2012-2014;RR 4T 498;;498;;;
="Beta";2010-2011;RR 4T 520;;520;;;
="TM Racing";2010-2012;EN 250 F 4T;;250;;;
="Yamaha";1984;XT 600;;600;;;
="Yamaha";1986-1989;XT 600;;600;;;
="Yamaha";1991-1994;XT 600;;600;;;
="Yamaha";1983-1990;XTZ 600 Ténéré;;600;;;
="Yamaha";1991-1994;XTZ 660 Ténéré;;660;;;
="Yamaha";1996;XTZ 660 Ténéré;;660;;;
="Yamaha";2001-2005;YFM 660 Raptor;;660;;;
