="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RTFICR0BN0085";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RTFICR0BN0203";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RTFICRFNR0150";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RTFICRFNR0150";Honda;2012-2017;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RTFICR0BN0203";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RTFICRFNR0004";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTFICRFNR0006";Honda;2006-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTFICRFNR0009";Honda;2010;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTFICRFNR0011";Honda;2011-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTFICRFBNRS05";Honda;2005-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTFICRFBNRS07";Honda;2007-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTFICRFNR0009";Honda;2009-2010;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTFICRFNR0011";Honda;2011-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2006-2008;CR 125;;125;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2006-2008;WR 125;;125;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2005-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2005-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2006-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RTFIHSQRQ0011";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RTFIHSQRQ0011";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2005-2007;TC 450;;450;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2005-2007;TE 450;;450;Motos-OffRoad-Importantes;;
="RTFIHSQGQ0005";Husqvarna;2005-2007;TC 510;;510;Motos;;
="RTFIHSQGQ0005";Husqvarna;2005-2007;TE 510;;510;Motos-OffRoad-Importantes;;
="RTFIHSQRQ0011";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RTFIKX0BN0065";Kawasaki;2001-2017;KX 65;;65;Motos-OffRoad-Importantes;;
="RTFIKX0BN0085";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RTFIKX0NR0014";Kawasaki;2014-2017;KX 85;;85;Motos-OffRoad-Importantes;;
="RTFIKX0BN0085";Kawasaki;2004-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RTFIKX0BN0085";Kawasaki;2011-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="RTFIKX0NR0014";Kawasaki;2014-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RTFIKX0BN0065";Kawasaki;2002-2009;KLX 110;;110;Motos-OffRoad;;
="RTFIKX0NR0300";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RTFIKX0NR0300";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RTFIRM0BN0004";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTFIKXFNRVE29";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTFIKXFNR0012";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTFIKXFVF0046";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTFIKXFNRVE29";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTFIKXFNR0012";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;1998-2003;125 EXC;;125;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;1998-2003;125 SX;;125;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2003;200 EXC;;200;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;1998-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2003;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;1998-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;1998-2001;380 SX;;380;Motos-OffRoad;;
="RTFIKTMSI9802";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2003;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2003;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RTFIKTMSI9802";KTM;2003;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RTFIKX0BN0065";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RTFIKX0BN0065";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;;
="RTFIRM0BN0004";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RTFIRMZBN2507";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RTFIRMZBNNR10";Suzuki;2010-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RTFIRMZBN0005";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RTFIYZFBN0006";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RTFIYZFBN0006";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RTFIYZFBNNR45";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
