="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-SH-HD521R";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-SH-HD527BL";Honda;2014-2015;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-SH-KT082O";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="ZP-SH-KT082O";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="ZP-SH-KT503O";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="ZP-SH-KT503O";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ZP-SH-KT503O";KTM;2007;450 SXS;;450;Motos-OffRoad;;
="ZP-SH-KT503O";KTM;2008-2010;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ZP-SH-SU510B";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="ZP-SH-SU523B";Suzuki;2011-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="ZP-SH-YA521B";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="ZP-SH-YA531BL";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
