="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2021-2023;Commander 1000;EFI;1000;;Exterior;
="Can Am (BRP)";2021-2023;Commander 1000;R EFI;1000;;Exterior;
="Can Am (BRP)";2016-2023;Defender 1000;HD10;1000;;Exterior;
="Can Am (BRP)";2023;Defender 1000;HD10 6X6;1000;;Exterior;
="Can Am (BRP)";2023;Defender 1000;PRO HD10;1000;;Exterior;
="Can Am (BRP)";2018-2023;Maverick 1000;TRAIL;1000;;Exterior;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT;1000;;Exterior;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT MAX R;1000;;Exterior;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT R;1000;;Exterior;
="Can Am (BRP)";2017-2023;Traxter 1000;HD10;1000;;Exterior;
="Can Am (BRP)";2023;Traxter 1000;HD10 6X6;1000;;Exterior;
="Can Am (BRP)";2023;Traxter 1000;MAX HD10;1000;;Exterior;
="Can Am (BRP)";2023;Traxter 1000;PRO HD10;1000;;Exterior;
="Can Am (BRP)";2016-2021;Defender 500;HD5;500;;Exterior;
="Can Am (BRP)";2018-2021;Traxter 500;HD5;500;;Exterior;
="Can Am (BRP)";2022-2023;Commander 700;EFI;700;;Exterior;
="Can Am (BRP)";2022-2023;Maverick 700;TRAIL;700;;Exterior;
="Can Am (BRP)";2016-2021;Defender 800;HD8/HD8 MAX;800;;Exterior;
="Can Am (BRP)";2018-2020;Maverick 800;TRAIL;800;;Exterior;
="Can Am (BRP)";2016-2021;Traxter 800;HD8;800;;Exterior;
="Can Am (BRP)";2023;Defender 900;HD9;900;;Exterior;
="Can Am (BRP)";2023;Traxter 900;HD9;900;;Exterior;
