="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ARCTIC CAT";2008-2010;THUNDERCAT EFI 4X4;;0;;;
="ARCTIC CAT";2013-2019;WIDCAT X / LTD EPS;;0;;;
="ARCTIC CAT";2014-2015;WILDCAT;;0;;;
="ARCTIC CAT";2013-2014;WILDCAT 4 / LTD;;0;;;
="ARCTIC CAT";2014-2018;WILDCAT 4X / LTD;;0;;;
="ARCTIC CAT";2017-2018;WILDCAT(ALL);;0;;;
="Arctic Cat";2009-2015;1000;TRV;1000;;;
="Arctic Cat";2009-2017;1000;ATV;1000;;;
="Arctic Cat";2012-2014;1000;WILDCAT 1000 / LTD / GT;1000;;;
="Arctic Cat";2012-2017;1000;MUDPRO;1000;;;
="Arctic Cat";2013-2017;1000;XT;1000;;;
="Arctic Cat";2017;1000;TRV;1000;;;
="Arctic Cat";2014-2017;700;WILDCAT;700;;;
