="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-RDP-YAM-RD";Fantic;2020-2022;XE 125;;125;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Fantic;2020-2022;XX 125;;125;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2004-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2018-2020;CRF 250RL Rallye;;250;Motos-OffRoad;;
="TM-RDP-HON-RD";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2004-2021;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2019-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2020-2022;CRF 400RX;;400;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="TM-RDP-HON-RD";Honda;2002-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2021;CRF 450RL;;450;Motos-OffRoad;;
="TM-RDP-HON-RD";Honda;2019-2022;CRF 450RWE;;450;Motos-OffRoad;;
="TM-RDP-HON-RD";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2020-2021;CRF 450RX Supermoto;;450;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2005-2022;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2020;CRF 450XR;;450;Motos-OffRoad-Importantes;;
="TM-RDP-HON-RD";Honda;2020;CRF 450XR Supermoto;;450;Motos-OffRoad-Importantes;;
="TM-RDP-KAW-GR";Kawasaki;2005-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="TM-RDP-KAW-GR";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="TM-RDP-KAW-GR";Kawasaki;2005-2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-RDP-KAW-GR";Kawasaki;2008-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="TM-RDP-KAW-GR";Kawasaki;2006-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-RDP-KAW-GR";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="TM-RDP-SUZ-YL";Suzuki;2005-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="TM-RDP-SUZ-YL";Suzuki;2005-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="TM-RDP-SUZ-YL";Suzuki;2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-RDP-SUZ-YL";Suzuki;2005-2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-RDP-SUZ-YL";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RDP-SUZ-YL";Suzuki;2017-2018;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2005-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2005-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2005-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2005-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2015-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2005-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2005-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RDP-YAM-RD";Yamaha;2016-2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
