="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="MFBC-01RED";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-01RED";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-01RED";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Beta;2015-2017;X-Trainer 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-01RED";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2011-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Beta;2012-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-01RED";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-01RED";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-01RED";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-01RED";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2017-2020;RR-S 4T 500;;500;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-08ORA";GasGas;2021-2023;MC-E 5;;0;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;Travão da Frente;
="MFBC-06ORA";GasGas;2021-2022;MC 65;;65;Motos-OffRoad;Travão da Frente;
="MFBC-01RED";GasGas;2000-2015;EC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;1999-2020;EC 200;;200;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;1997-2020;EC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-01RED";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;1999-2020;EC 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;Embraiagem;
="MFBC-03RED";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;Travão da Frente;
="MFBC-01RED";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;1996-2007;CR 125R;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;2012-2017;CRF 150R;;150;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;1996-2007;CR 250R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;Travão da Frente;
="MFBC-01RED";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;Travão da Frente;
="MFBC-01RED";Honda;2002-2017;CRF 450R;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husaberg;2005-2006;FS 650;;650;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";Husqvarna;2020-2023;EE 5;;0;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;Travão da Frente;
="MFBC-08ORA";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;Travão da Frente;
="MFBC-06ORA";Husqvarna;2017-2022;TC 65;;65;Motos-OffRoad;Travão da Frente;
="MFBC-06ORA";Husqvarna;2014-2020;TC 85;;85;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018;TC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2022-2024;TC 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2019;TX 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;TE 150;;150;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018;FC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2022-2024;FC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2017;FE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;FE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018;TC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2022-2024;TC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;TE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;TE 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-09BLUE";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2021;TE 300 RockStar Edition;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;TX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018;FC 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2022-2024;FC 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;FE 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-09BLUE";Husqvarna;2021;FE 350 Rockstar Edition;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2020-2021;FE 350S;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husqvarna;2024;FE 350S;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;FX 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018;FC 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2022-2024;FC 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husqvarna;2021-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";Husqvarna;2015;FS 450;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2022-2024;FS 450;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;FX 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";Husqvarna;2014-2017;FE 501;;501;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2018-2021;FE 501;;501;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;Embraiagem;
="MFBC-03RED";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;Travão da Frente;
="MFBC-09BLUE";Husqvarna;2020-2021;FE 501S;;501;Motos-OffRoad;Travão da Frente;
="MFBC-02RED";Kawasaki;1998-2004;KX 60;;60;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Kawasaki;2000-2017;KX 65;;65;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Kawasaki;1993-2000;KX 80;;80;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Kawasaki;2001-2017;KX 85;;85;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Kawasaki;1992-2008;KX 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Kawasaki;1992-2008;KX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Kawasaki;2004-2017;KX 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Kawasaki;2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Kawasaki;2006-2017;KX 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Kawasaki;2022;KX 450SR;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Kawasaki;1992-2004;KX 500;;500;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-06ORA";KTM;2015-2016;Freeride E-SM;;0;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-06ORA";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-06ORA";KTM;2015-2020;Freeride E-XC;;0;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-08ORA";KTM;2020-2023;SX-E 5;;0;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2006;50 Supermoto;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2006-2023;50 SX;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2006-2009;50 SX Junior;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2008-2023;50 SX Mini;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2008;50 SX Mini Adventure;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2004-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2004-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2004-2007;50 SX Senior Adventure;;50;Motos-OffRoad;Travão da Frente;
="MFBC-08ORA";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2001-2003;65 SX;;65;Motos-OffRoad;Travão da Frente;
="MFBC-05ORA";KTM;2004-2011;65 SX;;65;Motos-OffRoad;Travão da Frente;
="MFBC-07ORA";KTM;2012-2013;65 SX;;65;Motos-OffRoad;Travão da Frente;
="MFBC-06ORA";KTM;2014-2022;65 SX;;65;Motos-OffRoad;Travão da Frente;
="MFBC-07ORA";KTM;2012-2013;65 SXS;;65;Motos-OffRoad;Travão da Frente;
="MFBC-06ORA";KTM;2014-2015;65 SXS;;65;Motos-OffRoad;Travão da Frente;
="MFBC-05ORA";KTM;2008-2009;65 XC;;65;Motos-OffRoad;Travão da Frente;
="MFBC-05ORA";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-06ORA";KTM;2013-2020;85 SX;;85;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-05ORA";KTM;2012;85 SXS;;85;Motos-OffRoad;Travão da Frente;
="MFBC-06ORA";KTM;2013-2015;85 SXS;;85;Motos-OffRoad;Travão da Frente;
="MFBC-05ORA";KTM;2008-2009;85 XC;;85;Motos-OffRoad;Travão da Frente;
="MFBC-05ORA";KTM;2004-2011;105 SX;;105;Motos-OffRoad;Travão da Frente;
="MFBC-05ORA";KTM;2008-2009;105 XC;;105;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2017;125 EXC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2024;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2016-2024;125 SX;;125;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2017-2021;150 XC-W;;150;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2023-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2000-2016;200 EXC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2000-2024;250 EXC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;250 EXC;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;Embraiagem;
