="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP217048SKF";Arctic Cat;2006-2009;250;250 2X4;250;Motos-4 Rodas;Roda da Frente;
="RP217048SKF";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;Roda da Frente;
="RP217048SKF";Arctic Cat;2010-2016;300;300 2X4;300;Motos-4 Rodas;Roda da Frente;
="RP217048SKF";Arctic Cat;2002-2015;300 DVX;;300;Motos-4 Rodas;Roda da Frente;
="RP217034SKF";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;Roda da Frente;
="RP217048SKF";GasGas;2003-2006;Wild HP 300;;300;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";GasGas;2003-2008;Wild HP 450;;450;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Honda;1987-1992;TRX 250;X Fourtrax;250;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Honda;1988-1989;TRX 250;R Fourtrax;250;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Honda;1988-1992;TRX 300;TRX300 FOURTRAX 300 |  Fourtrax;300;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Honda;1993-2008;TRX 300;TRX300EX/X | EX Sportrax;300;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Honda;2009;TRX 300;TRX300EX/X | X Sportrax;300;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Honda;1999-2001;TRX 400;EX Sportrax;400;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Honda;1999-2008;TRX 400;TRX400EX/X | EX Sportrax;400;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Honda;2009-2014;TRX 400;TRX400EX/X | X Sportrax;400;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Kawasaki;2012-2020;KVF 300 Brute Force;;300;Motos-ATV/Quad;Roda da Frente;
="RP217034SKF";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP217048SKF";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP217048SKF";Kawasaki;2004-2009;KFX 700;KFX 700 V-FORCE;700;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP217048SKF";Kymco;2004-2008;KXR 250;;250;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Kymco;2004-2008;Maxxer 250;;250;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Kymco;2004-2008;Mongoose 250;MONGOOSE 250;250;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Kymco;2004-2005;MXU 250;;250;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Kymco;2005-2010;Mongoose 300;;300;Motos-ATV/Quad;Roda da Frente;
="RP217048SKF";Kymco;2005-2010;MXU 300;;300;Motos-ATV/Quad;Roda da Frente;
="RP217034SKF";Suzuki;1985-1990;LT 230;LT 230S QuadSport;230;Motos-ATV/Quad;Roda da Frente;
="RP217034SKF";Suzuki;1987-1993;LT 230;LT-230E|LT 230E QuadRunner;230;Motos-ATV/Quad;Roda da Frente;
="RP217034SKF";Suzuki;1985-1992;LT 250;LT 250R QuadRacer;250;Motos-ATV/Quad;Roda da Frente;
="RP217034SKF";Suzuki;1989-1990;LT 250;LT 250S QuadSport;250;Motos-ATV/Quad;Roda da Frente;
="RP217034SKF";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP217034SKF";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP217034SKF";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP217034SKF";Suzuki;1987-1990;LT 500;LT-500R|LT 500R QuadRacer;500;Motos-ATV/Quad;Roda da Frente;
