="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP21800870014";Aprilia;2022-2024;Tuareg 660;;660;Motos-Trail;;
="2CP21800870014";BMW;2016-2020;F 750 GS;EURO 4;750;Motos-Trail;;
="2CP21800870014";BMW;2021-2022;F 750 GS;EURO 5;750;Motos-Trail;;
="2CP21800870014";BMW;2016-2020;F 850 GS;EURO 4;850;Motos-Trail;;
="2CP21800870014";BMW;2021-2022;F 850 GS;EURO 5;850;Motos-Trail;;
="2CP21800870014";BMW;2018-2020;F 850 GS Adventure;EURO 4;850;Motos-Trail;;
="2CP21800870014";BMW;2021-2022;F 850 GS Adventure;EURO 5;850;Motos-Trail;;
="2CP21800850014";Ducati;2022-2023;DesertX;;0;Motos-Trail;;
="2CP2180A230014";Honda;2016-2017;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="2CP2180B230014";Honda;2018-2019;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="2CP2180B230014";Honda;2019;CRF 1000 Africa Twin Adventure Sports;;1000;Motos-Trail;;
="2CP2180B230014";Honda;2019;CRF 1000 Africa Twin Adventure Sports DCT;;1000;Motos-Trail;;
="2CP2180A230014";Honda;2016-2017;CRF 1000 Africa Twin DCT;;1000;Motos-Trail;;
="2CP2180B230014";Honda;2018-2019;CRF 1000 Africa Twin DCT;;1000;Motos-Trail;;
="2CP21800610014";Honda;2020-2024;CRF 1100L Africa Twin;;1100;Motos-Trail;;
="2CP21800610014";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports;;1100;Motos-Trail;;
="2CP21800610014";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports DCT;;1100;Motos-Trail;;
="2CP21800610014";Honda;2020-2024;CRF 1100L Africa Twin DCT;;1100;Motos-Trail;;
="2CP21800900014";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;;
="2CP21800900014";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="2CP21800900014";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="2CP21800900014";KTM;2019-2023;790 Adventure;;790;Motos-Estrada;;
="2CP21800900014";KTM;2019-2022;790 Adventure R;;790;Motos-Estrada;;
="2CP21800900014";KTM;2020;790 Adventure R Rally;;790;Motos-Estrada;;
="2CP21800900014";KTM;2018-2023;790 Duke;;790;Motos-Estrada;;
="2CP21800900014";KTM;2018-2020;790 Duke L;;790;Motos-Estrada;;
="2CP21800900014";KTM;2022-2023;790 Duke L;;790;Motos-Estrada;;
="2CP21800900014";KTM;2021-2023;890 Adventure;;890;Motos-Estrada;;
="2CP21800900014";KTM;2021-2022;890 Adventure L;;890;Motos-Estrada;;
="2CP21800900014";KTM;2021-2023;890 Adventure R;;890;Motos-Estrada;;
="2CP21800900014";KTM;2021;890 Adventure R Rally;;890;Motos-Estrada;;
="2CP21800900014";KTM;2021-2022;890 Duke;;890;Motos-Estrada;;
="2CP21800900014";KTM;2022-2023;890 Duke GP;;890;Motos-Estrada;;
="2CP21800900014";KTM;2021;890 Duke L;;890;Motos-Estrada;;
="2CP21800900014";KTM;2023;890 SMT;;890;Motos-Estrada;;
="2CP21800870014";Moto-Morini;2022-2023;X-CAPE 649;;649;Motos-Trail;;
="2CP21800550014";Yamaha;2020-2023;XTZ 690 Ténéré 700;;690;Motos-Trail;;
="2CP21800550014";Yamaha;2021-2023;XTZ 690 Ténéré 700 Rally Edition;;690;Motos-Trail;;
="2CP21800550014";Yamaha;2022-2023;XTZ 690 Ténéré 700 World Raid;;690;Motos-Trail;;
