="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RTFIGASNR0007";GasGas;2007-2009;EC 125;;125;Motos-OffRoad-Importantes;;
="RTFIGASNR0007";GasGas;2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RTFIGASNR0007";GasGas;2007-2009;EC 200;;200;Motos-OffRoad-Importantes;;
="RTFIGASNR0007";GasGas;2007-2009;EC 250;;250;Motos-OffRoad-Importantes;;
="RTFIGASNR0007";GasGas;2007-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RTFIGASNR0007";GasGas;2007-2009;EC 300;;300;Motos-OffRoad-Importantes;;
="RTFIGASNR0007";GasGas;2007-2009;EC 450F;;450;Motos-OffRoad-Importantes;;
="RTFIGASNR0007";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="RTFILCFCRFNR9";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTFILCFCRFNR13";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTFILCFCRFNR9";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTFILCFCRFNR13";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTFIKTMNRSX85";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX14";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX4T";KTM;2012;125 SX;;125;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRDX13";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX4T";KTM;2012;150 SX;;150;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRDX13";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX14";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX14";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX14";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX4T";KTM;2012;250 SX;;250;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRDX13";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX4T";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRDX13";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX14";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX14";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX4T";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRDX13";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX14";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX4T";KTM;2011-2012;450 SX-F;;450;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRDX13";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;Esquerda;
="RTFIKTMNRDX14";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;Direita;
="RTFIKTMNRSX13";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;Esquerda;
