="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HGS-YO-219-CSZ";Fantic;2021-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="HGS-YF-219-CSZ";Fantic;2021-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="HGS-YO-420-CSZ";Fantic;2021-2024;XEF 450;;450;Motos-OffRoad-Importantes;;
="HGS-YF-420-CSZ";Fantic;2021-2022;XXF 450;;450;Motos-OffRoad-Importantes;;
="HGS-YF-423-CSZ";Fantic;2023-2024;XXF 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-220-CSZ";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-224-CSZ";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-CSZ";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-CSZ";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-320-CSZ";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-GO-324-CSZ";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-CSZ";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-GF-324-CSZ";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-424-CSZ";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-CSZ";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-CSZ";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-424-CSZ";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="HGS-CF-104-CSG";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="HGS-CF-104-CSG";Honda;2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="HGS-CF-204-CSG";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-206-CSG";Honda;2006-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-210-CSG";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-214-CSR";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-218-CSZ";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CF-222-CSZ";Honda;2022-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CO-222-CSZ";Honda;2022-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="HGS-CF-402-CSG";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-405-CSG";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-409-CSG";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-413-CSG";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-417-CSR";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CF-421-CSZ";Honda;2021-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CO-421-CSZ";Honda;2021-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="HGS-CF-417-CSR";Honda;2017-2020;CRQF 450;;450;Motos-ATV/Quad;;
="HGS-CF-421-CSZ";Honda;2021-2024;CRQF 450;;450;Motos-ATV/Quad;;
="HGS-XF-313-CSG";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-216-CSZ";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-CSZ";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-CSZ";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XO-214-CSG";Husqvarna;2015-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XO-217-CSZ";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XO-220-CSZ";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XO-224-CSZ";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-316-CSZ";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-CSZ";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-CSZ";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="HGS-XO-315-CSG";Husqvarna;2015-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XO-317-CSZ";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XO-320-CSZ";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XO-324-CSZ";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-413-CSG";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-416-CSZ";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-CSZ";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-CSZ";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-414-CSG";Husqvarna;2015-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-417-CSZ";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-420-CSZ";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-424-CSZ";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XS-416-CSZ";Husqvarna;2016-2018;FS 450;;450;Motos-OffRoad;;
="HGS-XO-414-CSG";Husqvarna;2015-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-XO-417-CSZ";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-XO-420-CSZ";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-XO-424-CSZ";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-KF-204-CSG";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="HGS-KF-209-CSG";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="HGS-KO-217-CSZ";Kawasaki;2017-2024;KX 250F;;250;Motos-OffRoad-Importantes;;
="HGS-KF-406-CSG";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KF-409-CSG";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KF-416-CSG";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KO-419-CSZ";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KO-424-CSZ";Kawasaki;2024;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-206-CSG";KTM;2006-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-212-CSG";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-214-CSG";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-217-CSZ";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-220-CSZ";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-224-CSZ";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-206-CSG";KTM;2006-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-211-CSG";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-313-CSG";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-216-CSZ";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-CSZ";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-CSZ";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-312-CSG";KTM;2012-2014;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-315-CSG";KTM;2015-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-317-CSZ";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-320-CSZ";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-324-CSZ";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-311-CSG";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-316-CSZ";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-CSZ";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-CSZ";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-409-CSG";KTM;2006-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-412-CSG";KTM;2012-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-414-CSG";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-417-CSZ";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-420-CSZ";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-424-CSZ";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-406-CSG";KTM;2006-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-411-CSG";KTM;2011-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-413-CSG";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-416-CSZ";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-CSZ";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-CSZ";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-412-CSG";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XO-414-CSG";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XO-417-CSZ";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XO-420-CSZ";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XO-424-CSZ";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-SO-216-CSG";Sherco;2016-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-SO-216-CSG";Sherco;2016-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="HGS-SO-416-CSG";Sherco;2016-2024;SEF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-RF-204-CSG";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RF-207-CSG";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RF-210-CSG";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RO-219-CSZ";Suzuki;2019-2024;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RF-406-CSG";Suzuki;2006-2009;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-RF-410-CSG";Suzuki;2010-2013;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-RF-414-CSG";Suzuki;2014-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-RO-418-CSZ";Suzuki;2018-2024;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-YO-206-CSG";Yamaha;2006-2009;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YO-210-CSG";Yamaha;2010-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YO-214-CSZ";Yamaha;2014-2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YO-219-CSZ";Yamaha;2019-2024;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-206-CSG";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-210-CSG";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-214-CSZ";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-219-CSZ";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-224-CSZ";Yamaha;2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YO-406-CSG";Yamaha;2006-2009;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YO-410-CSG";Yamaha;2010-2013;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YO-414-CSG";Yamaha;2014-2017;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YO-418-CSZ";Yamaha;2018-2019;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YO-420-CSZ";Yamaha;2020-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YO-424-CSZ";Yamaha;2024;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YQ-416-CSZ";Yamaha;2016-2024;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="HGS-YF-406-CSG";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-410-CSG";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-414-CSZ";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-418-CSZ";Yamaha;2018-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-420-CSZ";Yamaha;2020-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-423-CSZ";Yamaha;2023-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
