="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="K8543DA-2";BMW;1994-1999;1100 GS;Normal Model;1100;Motos-Temp;;
="K8711D200-2";BMW;1994-1999;1100 GS;PRO SERIES / LONG ROD 128MM;1100;Motos-Temp;;
="K8711D200-2";BMW;1995-2003;1100 R;PRO SERIES / LONG ROD 128MM;1100;Motos-Temp;;
="K8543DA-2";BMW;1993-2001;1100 RS;Normal Model;1100;Motos-Temp;;
="K8711D200-2";BMW;1993-2001;1100 RS;PRO SERIES / LONG ROD 128MM;1100;Motos-Temp;;
="K8711D200-2";BMW;1996-2001;1100 RT;PRO SERIES / LONG ROD 128MM;1100;Motos-Temp;;
="K8543DA-2";BMW;1999-2004;1100 S;;1100;Motos-Temp;;
="K8543DA-2";BMW;1999-2004;1150 GS;Normal Model;1150;Motos-Temp;;
="K8711D200-2";BMW;1999-2004;1150 GS;PRO SERIES / LONG ROD 128MM;1150;Motos-Temp;;
="K8711D200-2";BMW;2001-2006;1150 R;PRO SERIES / LONG ROD 128MM;1150;Motos-Temp;;
="K8543DA-2";BMW;1993-2004;1150 RS;Normal Model;1150;Motos-Temp;;
="K8711D200-2";BMW;1993-2004;1150 RS;PRO SERIES / LONG ROD 128MM;1150;Motos-Temp;;
="K8711D200-2";BMW;2001-2005;1150 RT;PRO SERIES / LONG ROD 128MM;1150;Motos-Temp;;
="K8543DA-2";BMW;1999-2005;1150 S;;1150;Motos-Temp;;
="K8544DA-2";BMW;1996-2004;1200 C;SLIPPER STYLE;1200;Motos-Temp;;
="K8544DA-2";BMW;2001-2004;1200 CL CRUISER WELLE;SLIPPER STYLE;1200;Motos-Temp;;
="K8544DA-2";BMW;2005-2007;1200 ST;SLIPPER STYLE;1200;Motos-Temp;;
="K8658DA-2";BMW;2005-2009;R 1200 GS;SLIPPER STYLE;1200;Motos-Trail;;
="K8710DA-2";BMW;2006-2009;R 1200 GS;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;Motos-Trail;;
="K8788DA-2";BMW;2010-2012;R 1200 GS;PRO SERIES / SLIPPER STYLE / DOHC RADIAL HEAD / OEM CIRCLIP;1200;Motos-Trail;;
="K8789DA-2";BMW;2010-2012;R 1200 GS;PRO SERIES / SLIPPER STYLE / DOHC RADIAL HEAD / OEM CIRCLIP / LONG ROD 128MM;1200;Motos-Trail;;
="K8658DA-2";BMW;2005-2006;R 1200 R;SLIPPER STYLE;1200;Motos-Temp;;
="K8710DA-2";BMW;2006-2009;R 1200 R;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;Motos;;
="K8658DA-2";BMW;2006-2009;R 1200 R;SLIPPER STYLE;1200;Motos;;
="K8788DA-2";BMW;2010-2012;R 1200 R;PRO SERIES / SLIPPER STYLE / DOHC RADIAL HEAD / OEM CIRCLIP;1200;Motos;;
="K8789DA-2";BMW;2010-2012;R 1200 R;PRO SERIES / SLIPPER STYLE / DOHC RADIAL HEAD / OEM CIRCLIP / LONG ROD 128MM;1200;Motos;;
="K8658DA-2";BMW;2005-2009;R 1200 RT;SLIPPER STYLE;1200;Motos;;
="K8710DA-2";BMW;2006-2009;R 1200 RT;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;Motos;;
="K8788DA-2";BMW;2010-2012;R 1200 RT;PRO SERIES / SLIPPER STYLE / DOHC RADIAL HEAD / OEM CIRCLIP;1200;Motos;;
="K8789DA-2";BMW;2010-2012;R 1200 RT;PRO SERIES / SLIPPER STYLE / DOHC RADIAL HEAD / OEM CIRCLIP / LONG ROD 128MM;1200;Motos;;
="K8658DA-2";BMW;2005-2008;R 1200 S;SLIPPER STYLE;1200;Motos;;
="K8710DA-2";BMW;2006-2008;R 1200 S;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;Motos;;
="K8710DA-2";BMW;2008-2009;R 1200 S;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;Motos-Temp;;
="K8658DA-2";BMW;2008-2009;R 1200 S;SLIPPER STYLE;1200;Motos-Temp;;
="K8658DA-2";BMW;2005-2008;R 1200 ST;SLIPPER STYLE;1200;Motos;;
="K8710DA-2";BMW;2006-2008;R 1200 ST;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;Motos;;
="K8710DA-2";BMW;2008-2009;R 1200 ST;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;Motos-Temp;;
="K8658DA-2";BMW;2008-2009;R 1200 ST;SLIPPER STYLE;1200;Motos-Temp;;
="K8624DA-2";BUELL;2002-2010;BUELL XB9R FIREBOLT;PRO SERIES / RAISED CROWN;0;Motos-Temp;;
="K8623DA-2";BUELL;2002-2010;BUELL XB9R FIREBOLT;RAISED CROWN;0;Motos-Temp;;
="K8624DA-2";BUELL;2003-2010;BUELL XB9S LIGHTNING;PRO SERIES / RAISED CROWN;0;Motos-Temp;;
="K8623DA-2";BUELL;2003-2010;BUELL XB9S LIGHTNING;RAISED CROWN;0;Motos-Temp;;
="K8625DA-2";BUELL;1996-1998;S1 LIGHTNING;RAISED CROWN;0;Motos-Temp;;
="K8625DA-2";BUELL;1997-2002;S3 THUNDERBOLT;RAISED CROWN;0;Motos-Temp;;
="K8625DA-2";BUELL;1997-2002;S3T THUNDERBOLT;RAISED CROWN;0;Motos-Temp;;
="K8625DA-2";BUELL;1999-2002;X1 LIGHTNING;RAISED CROWN;0;Motos-Temp;;
="K8626DA-2";BUELL;2004-2010;XB12R FIREBOLT;PRO SERIES / RAISED CROWN;12;Motos-Temp;;
="K8626DA-2";BUELL;2003-2010;XB12SLIGHTNING;PRO SERIES / RAISED CROWN;12;Motos-Temp;;
="K8765DA-2";DUCATI;2007-2008;848 RACING;SLIPPER STYLE / TWO RING DESIGN;848;Motos-Temp;;
="K8545D400-2";DUCATI;ALL-ALL;900 MONSTER;PRO SERIES / SLIPPER STYLE;900;Motos-Temp;;
="K8545D400-2";DUCATI;ALL-ALL;900 SS;PRO SERIES / SLIPPER STYLE;900;Motos-Temp;;
="K8758DA-2";DUCATI;2006-2008;998 TESTRA STRETTA RACING;PRO SERIES / SLIPPER STYLE;998;Motos-Temp;;
="K8764DA-2";DUCATI;ALL-ALL;999 RS;PRO SERIES / SLIPPER STYLE / TWO RING DESIGN;999;Motos-Temp;;
="K8758DA-2";DUCATI;2003-2006;999 S;PRO SERIES / SLIPPER STYLE;999;Motos-Temp;;
="K8763DA-2";DUCATI;2007-2009;1098 R;PRO SERIES / SLIPPER STYLE;1098;Motos-Temp;;
="K8764DA-2";DUCATI;ALL-ALL;1098 RS;PRO SERIES / SLIPPER STYLE / TWO RING DESIGN;1098;Motos-Temp;;
="K8763DA-2";DUCATI;2007-2008;1098 SP;PRO SERIES / SLIPPER STYLE;1098;Motos-Temp;;
="K8833D200-2";DUCATI;2009-2011;1198 S;PRO SERIES / SLIPPER STYLE;1198;Motos-Temp;;
="K8594D475-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 88 CID";FLAT CROWN;88;Motos-Temp;;
="K8595D475-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 88 CID";PRO SERIES / RAISED CROWN;88;Motos-Temp;;
="K8855D343-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 95 CID";BIG BORE / DISHED CROWN;95;Motos-Temp;;
="K8856D343-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 95 CID";PRO SERIES / FLAT CROWN / BIG BORE;95;Motos-Temp;;
="K8857D343-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 95 CID";PRO SERIES / RAISED CROWN / BIG BORE;95;Motos-Temp;;
="K8848DA-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 97 CID";PRO SERIES / RAISED CROWN / BIG BORE;97;Motos-Temp;;
="K8685DC-2";HARLEY DAVIDSON;ALL-ALL;REV TECH 100 CID;BLUE / DISHED CROWN;100;Motos-Temp;;
="K8685DC-2";HARLEY DAVIDSON;ALL-ALL;REV TECH 100 CID;RED / DISHED CROWN;100;Motos-Temp;;
="K8685DC-2";HARLEY DAVIDSON;ALL-ALL;REV TECH 100 CID;YELLOW / DISHED CROWN;100;Motos-Temp;;
="K8634DA-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 100 CID";PRO SERIES / FLAT CROWN / BIG BORE;100;Motos-Temp;;
="K8847DA-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 100 CID";PRO SERIES / RAISED CROWN / BIG BORE;100;Motos-Temp;;
="K8846DA-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 107 CID";PRO SERIES / RAISED CROWN / BIG BORE;107;Motos-Temp;;
="K8852DA-2";HARLEY DAVIDSON;1999-2006;"TWIN CAM 4.000"" STROKE 114 CID";PRO SERIES / RAISED CROWN / BIG BORE;114;Motos-Temp;;
="K8681DA-2";HARLEY DAVIDSON;1972-2015;XR750;PRO SERIES / RAISED CROWN / THREE RING DESIGN;750;Motos-Temp;;
="K8680DA-2";HARLEY DAVIDSON;1972-2015;XR750;PRO SERIES / RAISED CROWN / TWO RING DESIGN;750;Motos-Temp;;
="K8536DA-2";HARLEY DAVIDSON;1986-2015;883 EVO SPORTSTER;DISHED CROWN / 883 TO 1200 / 1200 DROP IN;883;Motos-Temp;;
="K8619DA-2";HARLEY DAVIDSON;1986-2015;883 EVO SPORTSTER;PRO SERIES / RAISED CROWN / 883 TO 1200 / 1200 DROP IN;883;Motos-Temp;;
="K8618DA-2";HARLEY DAVIDSON;1986-1987;1100 EVO SPORTSTER;PRO SERIES / RAISED CROWN;1100;Motos-Temp;;
="K8859DA-2";HARLEY DAVIDSON;1999-2007;V-ROD 1130;PRO SERIES / DISHED CROWN / BIG BORE;1130;Motos-Temp;;
="K8860DA-2";HARLEY DAVIDSON;1999-2007;V-ROD 1130;PRO SERIES / DISHED CROWN / BIG BORE / STROKER;1130;Motos-Temp;;
="K8620DA-2";HARLEY DAVIDSON;2004-2007;1200 BIG BORE 3 13/16;PRO SERIES / DISHED CROWN;1200;Motos-Temp;;
="K8618DA-2";HARLEY DAVIDSON;1988-2003;1200 EVO SPORTSTER;PRO SERIES / RAISED CROWN;1200;Motos-Temp;;
="K8536DA-2";HARLEY DAVIDSON;2004-2015;1200 EVO SPORTSTER;DISHED CROWN / 883 TO 1200 / 1200 DROP IN;1200;Motos-Temp;;
="K8854DA-2";HARLEY DAVIDSON;1941-1965;1200 PANHEAD 74 CID;PRO SERIES / RAISED CROWN;1200;Motos-Temp;;
="K8854DA-2";HARLEY DAVIDSON;1966-1978;1200 SHOVELHEAD 74 CID;PRO SERIES / RAISED CROWN;1200;Motos-Temp;;
="K8619DA-2";HARLEY DAVIDSON;2004-2015;1200 SPORTSTER;PRO SERIES / RAISED CROWN / 883 TO 1200 / 1200 DROP IN;1200;Motos-Temp;;
="K8859DA-2";HARLEY DAVIDSON;2008-2017;V-ROD 1250;PRO SERIES / DISHED CROWN / BIG BORE;1250;Motos-Temp;;
="K8860DA-2";HARLEY DAVIDSON;2008-2017;V-ROD 1250;PRO SERIES / DISHED CROWN / BIG BORE / STROKER;1250;Motos-Temp;;
="K8859DA-2";HARLEY DAVIDSON;2006;V-ROD 1250 SCREAMIN EAGLE;PRO SERIES / DISHED CROWN / BIG BORE;1250;Motos-Temp;;
="K8860DA-2";HARLEY DAVIDSON;2006;V-ROD 1250 SCREAMIN EAGLE;PRO SERIES / DISHED CROWN / BIG BORE / STROKER;1250;Motos-Temp;;
="K8621DA-2";HARLEY DAVIDSON;1984-1999;"1340 BIG BORE 4 5/8"" STROKER";PRO SERIES / RAISED CROWN / STROKER;1340;Motos-Temp;;
="K8542DA-2";HARLEY DAVIDSON;1984-1999;1340 EVO BIG TWIN;PRO SERIES / RAISED CROWN;1340;Motos-Temp;;
="K8850D323-2";HARLEY DAVIDSON;1984-1999;1340 EVO BIG TWIN 88 CID;PRO SERIES / FLAT CROWN / BIG BORE;1340;Motos-Temp;;
="K8841DA-2";HARLEY DAVIDSON;1978-1984;1340 SHOVELHEAD 80 CID;PRO SERIES;1340;Motos-Temp;;
="K8844DA-2";HARLEY DAVIDSON;1978-1984;1340 SHOVELHEAD 80 CID;PRO SERIES / RAISED CROWN;1340;Motos-Temp;;
="K8843DA-2";HARLEY DAVIDSON;1978-1984;1340 SHOVELHEAD 80 CID;RAISED CROWN;1340;Motos-Temp;;
="K8858DA-2";HARLEY DAVIDSON;1999-2015;TWIN CAM 4.375 STROKE 106 CID;PRO SERIES / FLAT CROWN / BIG BORE;4375;Motos-Temp;;
="K8853DA-2";HARLEY DAVIDSON;1999-2015;TWIN CAM 4.375 STROKE 124 CID;PRO SERIES / RAISED CROWN / BIG BORE;4375;Motos-Temp;;
="K8845DA-2";HARLEY DAVIDSON;1999-2015;"TWIN CAM 4.375"" STROKE 110 CID";PRO SERIES / FLAT CROWN / BIG BORE;4375;Motos-Temp;;
="K8851DA-2";HARLEY DAVIDSON;1999-2015;"TWIN CAM 4.375"" STROKE 117 CID";PRO SERIES / DISHED CROWN / BIG BORE;4375;Motos-Temp;;
="K4061D500-2";HONDA;1965-1974;CB 450;PRO SERIES;450;Motos-Temp;;
="K4061D500-2";HONDA;1967-1974;CL 450;PRO SERIES;450;Motos-Temp;;
="K4015DA-2";HONDA;1993-2002;CB 500;PRO SERIES;500;Motos-Temp;;
="K4064DA-2";HONDA;2013-2022;CB 500 F;PRO SERIES;500;Motos-Temp;;
="K4064DA-2";Honda;2013-2022;CB 500X;PRO SERIES;500;Motos-Trail;;
="K4064DA-2";HONDA;2013-2022;CBR 500 R;PRO SERIES;500;Motos-Temp;;
="K4064DA-2";HONDA;2017-2022;CMX 500;PRO SERIES;500;Motos-Temp;;
="K8996DA-4";HONDA;2019-2021;CBR 650 R;PRO SERIES;650;Motos-Temp;;
="K8834D550-4";HONDA;1980-1982;CB 750 C;PRO SERIES;750;Motos-Temp;;
="K8799D400-4";HONDA;1975-1978;CB 750 F;PRO SERIES;750;Motos-Temp;;
="K8834D550-4";HONDA;1979-1982;CB 750 F;PRO SERIES;750;Motos-Temp;;
="K8799D400-4";HONDA;1969-1978;CB 750 K;PRO SERIES;750;Motos-Temp;;
="K8834D550-4";HONDA;1979-1982;CB 750 K;PRO SERIES;750;Motos-Temp;;
="K4060D300-4";HONDA;1983-1998;CBX 750;PRO SERIES;750;Motos-Temp;;
="K8804DA-4";HONDA;2002-2004;CBR 954 RR;PRO SERIES;954;Motos-Temp;;
="K8742DA-4";HONDA;2002-2007;CBR 1000 RR;PRO SERIES;1000;Motos-Temp;;
="K8743DA-4";HONDA;2008-2011;CBR 1000 RR;PRO SERIES;1000;Motos-Temp;;
="K8803DA-2";HONDA;2000-2006;RVT 1000 R RC51;;1000;Motos-Temp;;
="K8561DA-4";HONDA;1982-1984;CB 1100 F;PRO SERIES;1100;Motos-Temp;;
="K4029DA-4";HONDA;1998-2021;CB 1300 F;PRO SERIES;1300;Motos-Temp;;
="K4029DA-4";HONDA;1998-2021;CB 1300 S;PRO SERIES;1300;Motos-Temp;;
="K8255DA-3";KAWASAKI;1971;MACH II;DUAL RING;0;Motos-Temp;;
="K4026D800-4";KAWASAKI;1973-1975;Z1;PRO SERIES;0;Motos-Temp;;
="K4021D1700-4";KAWASAKI;1973-1975;Z1;PRO SERIES / GAS PORTED;0;Motos-Temp;;
="K8797D350-4";KAWASAKI;1977-1980;Z1 R;PRO SERIES;0;Motos-Temp;;
="K4020D600-4";KAWASAKI;1977-1980;Z1-R;PRO SERIES;0;Motos-Temp;;
="K4021D1700-4";KAWASAKI;1977-1980;Z1-R;PRO SERIES / GAS PORTED;0;Motos-Temp;;
="K4053D150-4";KAWASAKI;1988-1990;ZX 10;PRO SERIES;10;Motos-Temp;;
="K8787DA-4";KAWASAKI;2004-2010;ZX 10 R;Normal Model;10;Motos-Temp;;
="K8746DA-4";KAWASAKI;2004-2010;ZX 10 R;PRO SERIES / DOUBLE BRIDGE FORGING / GAS PORTED / 3D CROWN;10;Motos-Temp;;
="K8746DA-4";KAWASAKI;2004-2010;ZX 10 R;PRO SERIES / DOUBLE BRIDGE FORGING / GAS PORTED / 3D CROWN / TWO RING DESIGN;10;Motos-Temp;;
="K8786DA-4";KAWASAKI;2004-2010;ZX 10 R;PRO SERIES / TWO RING DESIGN;10;Motos-Temp;;
="K8767DA-4";KAWASAKI;2004-2010;ZX 10 R;TURBO DESIGN;10;Motos-Temp;;
="K8832DA-4";KAWASAKI;2011-2019;ZX 10 R;PRO SERIES;10;Motos-Temp;;
="K4002DA-4";KAWASAKI;2011-2020;ZX 10 R;PRO SERIES / TURBO DESIGN / GAS PORTED;10;Motos-Temp;;
="K4003DA-4";KAWASAKI;2011-2020;ZX 10 R;TURBO DESIGN / GAS PORTED;10;Motos-Temp;;
="K8801D200-4";KAWASAKI;1990-2000;ZX 11;PRO SERIES;11;Motos-Temp;;
="K8800D200-4";KAWASAKI;1990-1994;ZX 11 C1;PRO SERIES;11;Motos-Temp;;
="K8800D200-4";KAWASAKI;1993-2001;ZX 11 D1;PRO SERIES;11;Motos-Temp;;
="K4009DA-4";KAWASAKI;2000-2005;ZX 12;PRO SERIES;12;Motos-Temp;;
="K8779DA-4";KAWASAKI;2000-2005;ZX 12;TURBO DESIGN;12;Motos-Temp;;
="K8785DA-4";KAWASAKI;2006-2022;ZX 14 R NINJA;PRO SERIES / GAS PORTED;14;Motos-Temp;;
="K8780DA-4";KAWASAKI;2006-2022;ZX 14 R NINJA;PRO SERIES / TURBO DESIGN / GAS PORTED;14;Motos-Temp;;
="K8255DA-3";KAWASAKI;1971;350 S2;DUAL RING;350;Motos-Temp;;
="K8275DA-3";KAWASAKI;1974-1975;400 S3;DUAL RING;400;Motos-Temp;;
="K8247DA-3";KAWASAKI;1969-1976;500 H1;DUAL RING;500;Motos-Temp;;
="K8247DA-3";KAWASAKI;1969-1976;500 KH;DUAL RING;500;Motos-Temp;;
="K8247DA-3";KAWASAKI;1969-1976;500 S;DUAL RING;500;Motos-Temp;;
="K8726DA-2";KAWASAKI;2006-2011;ER 650;PRO SERIES;650;Motos-Temp;;
="K8696DA-2";KAWASAKI;2006-2011;ER 650;PRO SERIES / OEM RING;650;Motos-Temp;;
="K8697DA-2";KAWASAKI;2006-2011;ER 650;PRO SERIES / TWO RING DESIGN;650;Motos-Temp;;
="K8726DA-2";KAWASAKI;2006-2011;EX 650 NINJA;PRO SERIES;650;Motos-Temp;;
="K8696DA-2";KAWASAKI;2006-2011;EX 650 NINJA;PRO SERIES / OEM RING;650;Motos-Temp;;
="K8697DA-2";KAWASAKI;2006-2011;EX 650 NINJA;PRO SERIES / TWO RING DESIGN;650;Motos-Temp;;
="K8726DA-2";Kawasaki;2007-2012;KLE 650 Versys;PRO SERIES;650;Motos;;
="K8696DA-2";Kawasaki;2007-2012;KLE 650 Versys;PRO SERIES / OEM RING;650;Motos;;
="K8697DA-2";Kawasaki;2007-2012;KLE 650 Versys;PRO SERIES / TWO RING DESIGN;650;Motos;;
="K8863DA-2";Kawasaki;2005-2010;KVF 650 Brute Force;4x4;650;Motos-ATV/Quad;;
="K8863DA-2";Kawasaki;2006-2010;KVF 650 Brute Force;4x4I;650;Motos-ATV/Quad;;
="K8863DA-2";Kawasaki;2002;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="K8863DA-2";Kawasaki;2003;KVF 650 Prairie;4x4;650;Motos-ATV/Quad;;
="K8248DA-3";KAWASAKI;1972-1975;750 H2;DUAL RING;750;Motos-Temp;;
="K8248DA-3";KAWASAKI;1972-1975;750 MACH IV;DUAL RING;750;Motos-Temp;;
="K4010D300-4";KAWASAKI;1982-1985;GPZ 750;PRO SERIES;750;Motos-Temp;;
="K4025D300-4";KAWASAKI;1985-1986;GP 900 R ELIMINATOR;PRO SERIES;900;Motos-Temp;;
="K4025D300-4";KAWASAKI;1984-1986;GPZ 900 R NINJA;PRO SERIES;900;Motos-Temp;;
="K4026D800-4";KAWASAKI;1976-1977;KZ 900;PRO SERIES;900;Motos-Temp;;
="K4021D1700-4";KAWASAKI;1976-1977;KZ 900;PRO SERIES / GAS PORTED;900;Motos-Temp;;
="K4041DA-4";KAWASAKI;2017-2022;Z 900;PRO SERIES;900;Motos-Temp;;
="K4041DA-4";KAWASAKI;2017-2022;Z 900 RS;PRO SERIES;900;Motos-Temp;;
="K8819D250-4";KAWASAKI;1981-1982;GPZ 1000;PRO SERIES / 18MM PIN;1000;Motos-Temp;;
="K4059D150-4";KAWASAKI;1986-1987;GPz 1000 RX;PRO SERIES;1000;Motos-Temp;;
="K4053D150-4";KAWASAKI;1988-1989;GPZ 1000 RX TOM CAT;PRO SERIES;1000;Motos-Temp;;
="K4059D150-4";KAWASAKI;1986-2000;GTR 1000;PRO SERIES;1000;Motos-Temp;;
="K8797D350-4";KAWASAKI;1977-1980;KZ 1000;PRO SERIES;1000;Motos-Temp;;
="K4021D1700-4";KAWASAKI;1977-1980;KZ 1000;PRO SERIES / GAS PORTED;1000;Motos-Temp;;
="K8796D350-4";KAWASAKI;1981-1983;KZ 1000 J;PRO SERIES;1000;Motos-Temp;;
="K8796D350-4";KAWASAKI;1981-1983;KZ 1000 R;PRO SERIES;1000;Motos-Temp;;
="K8797D350-4";KAWASAKI;1977-1980;KZ 1000 ST;PRO SERIES;1000;Motos-Temp;;
="K8798D550-4";KAWASAKI;1983-1984;GPZ 1100;PRO SERIES / 18MM PIN;1100;Motos-Temp;;
="K8800D200-4";KAWASAKI;1995-1997;GPZ 1100;PRO SERIES;1100;Motos-Temp;;
="K8798D550-4";KAWASAKI;1983-1984;GPZX 1100;PRO SERIES / 18MM PIN;1100;Motos-Temp;;
="K8798D550-4";KAWASAKI;1983-1984;KZ 1100;PRO SERIES / 18MM PIN;1100;Motos-Temp;;
="K8800D200-4";KAWASAKI;1997-2001;ZRX 1100;PRO SERIES;1100;Motos-Temp;;
="K8798D550-4";KAWASAKI;1983-1984;ZX 1100;PRO SERIES / 18MM PIN;1100;Motos-Temp;;
="K8800D200-4";KAWASAKI;1990-2001;ZZR 1100;PRO SERIES;1100;Motos-Temp;;
="K8877DA-2";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="K8877DA-2";Polaris;2009-2014;RZR;800 S;0;Motos-Side By Side;;
="K8897DA-2";Polaris;2011-2013;RZR;900 XP;0;Motos-Side By Side;;
="K8897DA-2";Polaris;2013;RZR;900 XP 4;0;Motos-Side By Side;;
="K8930DA-2";Polaris;2014;RZR;1000 XP;0;Motos-Side By Side;;
="K8940DA-2";Polaris;2014-2018;RZR;1000 XP;0;Motos-Side By Side;;
="K8940DA-2";Polaris;2016-2017;RZR;1000 S;0;Motos-Side By Side;;
="K8877DA-2";Polaris;2005-2012;Sportsman 800;;800;Motos-ATV/Quad;;
="K4065D400-4";SUZUKI;1977-1979;GS 270 2V;PRO SERIES;270;Motos-Temp;;
="K8276DA-3";SUZUKI;1976-1977;GT 500;DUAL RING / USES LEFT AND RIGHT PISTON;500;Motos-Temp;;
="K8276DA-3";SUZUKI;1968-1977;GT 500 / GT 750 / T 500 * LEFT PISTON *;DUAL RING;500;Motos-Temp;;
="K8276DA-3";SUZUKI;1968-1977;GT 500 / GT 750 / T 500 * RIGHT PISTON *;DUAL RING;500;Motos-Temp;;
="K8276DA-3";SUZUKI;1968-1975;T 500;DUAL RING / USES LEFT AND RIGHT PISTON;500;Motos-Temp;;
="K4054DA-4";SUZUKI;1997-2000;GSXR 600;PRO SERIES;600;Motos-Temp;;
="K4045DA-2";Suzuki;2004-2019;DL 650 V-Strom;PRO SERIES;650;Motos-Trail;;
="K4045DA-2";Suzuki;1999-2010;SV 650;PRO SERIES;650;Motos;;
="K4045DA-2";Suzuki;2010;SV 650;PRO SERIES;650;Motos-Temp;;
="K4045DA-2";SUZUKI;2016-2021;SV 650 X;PRO SERIES;650;Motos-Temp;;
="K4050D300-4";SUZUKI;1980-1984;GS 750;PRO SERIES;750;Motos-Temp;;
="K8836D100-4";SUZUKI;1986-1987;GSXR 750;PRO SERIES;750;Motos-Temp;;
="K8817D100-4";SUZUKI;1988-1989;GSXR 750;PRO SERIES;750;Motos-Temp;;
="K8837D100-4";SUZUKI;1990-1991;GSXR 750;PRO SERIES;750;Motos-Temp;;
="K8817D100-4";SUZUKI;1989-1997;GSXR 750 F KATANA;PRO SERIES;750;Motos-Temp;;
="K8276DA-3";SUZUKI;1972-1977;GT 750;DUAL RING / USES TWO LEFT AND ONE RIGHT PISTON;750;Motos-Temp;;
="K8754DA-4";SUZUKI;2001-2004;GSXR 1000;PRO SERIES / GAS PORTED;1000;Motos-Temp;;
="K8755DA-4";SUZUKI;2001-2004;GSXR 1000;PRO SERIES / TURBO DESIGN / GAS PORTED;1000;Motos-Temp;;
="K8747DA-4";SUZUKI;2005-2008;GSXR 1000;GAS PORTED / GAS PORTED;1000;Motos-Temp;;
="K8700DA-4";SUZUKI;2005-2008;GSXR 1000;PRO SERIES / GAS PORTED;1000;Motos-Temp;;
="K8700DA-4";SUZUKI;2005-2008;GSXR 1000;PRO SERIES / GAS PORTED / TWO RING DESIGN;1000;Motos-Temp;;
="K8794DA-4";SUZUKI;2009-2019;GSXR 1000;GAS PORTED / OEM RING;1000;Motos-Temp;;
="K8790DA-4";SUZUKI;2009-2019;GSXR 1000;PRO SERIES / OEM RING / GAS PORTED;1000;Motos-Temp;;
="K4038DA-4";SUZUKI;2017-2021;GSXR 1000;PRO SERIES / GAS PORTED / 3D CROWN;1000;Motos-Temp;;
="K4039DA-4";SUZUKI;2017-2021;GSXR 1000;TURBO DESIGN / GAS PORTED;1000;Motos-Temp;;
="K4028DA-4";SUZUKI;2017-2021;GSXR 1000;TURBO DESIGN / GAS PORTED / 3D CROWN;1000;Motos-Temp;;
="K4004DA-2";SUZUKI;1998-2003;TL 1000 R;PRO SERIES;1000;Motos-Temp;;
="K8838D300-4";SUZUKI;1980-1983;GSX 1100 E;PRO SERIES;1100;Motos-Temp;;
="K8530D700-4";SUZUKI;1989-1992;GSXR 1100;PRO SERIES;1100;Motos-Temp;;
="K8530D700-4";SUZUKI;1989-1992;GSXR 1100 F KATANA;PRO SERIES;1100;Motos-Temp;;
="K8530D700-4";SUZUKI;1989-1992;GSF 1200 BANDIT;PRO SERIES;1200;Motos-Temp;;
="K4063D200-4";SUZUKI;1997-2005;GSF 1200 SX BANDIT;PRO SERIES;1200;Motos-Temp;;
="K8730DA-4";SUZUKI;1999-2007;GSX 1300 R HAYABUSA;PRO SERIES / GAS PORTED;1300;Motos-Temp;;
="K8900DA-4";SUZUKI;1999-2007;GSX 1300 R HAYABUSA;PRO SERIES / GAS PORTED / NOS DESIGN;1300;Motos-Temp;;
="K8927DA-4";SUZUKI;1999-2007;GSX 1300 R HAYABUSA;PRO SERIES / GAS PORTED / TALL DECK / FLAT TOP;1300;Motos-Temp;;
="K8916DA-4";SUZUKI;1999-2007;GSX 1300 R HAYABUSA;TURBO DESIGN / GAS PORTED / TALL DECK;1300;Motos-Temp;;
="K8995DA-4";SUZUKI;2008-2019;GSX 1300 R HAYABUSA;FLAT TOP;1300;Motos-Temp;;
="K8733DA-4";SUZUKI;2008-2019;GSX 1300 R HAYABUSA;PRO SERIES / GAS PORTED;1300;Motos-Temp;;
="K4011DA-4";SUZUKI;2008-2019;GSX 1300 R HAYABUSA;PRO SERIES / GAS PORTED / NOS DESIGN;1300;Motos-Temp;;
="K8736DA-4";SUZUKI;2008-2019;GSX 1300 R HAYABUSA;TURBO DESIGN / GAS PORTED;1300;Motos-Temp;;
