="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP17500100E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP17500100E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP17500200E";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP17500100E";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP17500100E";Honda;2012-2015;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP17500100E";Honda;2004-2016;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP17500100E";Honda;2004-2015;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP17500200E";Honda;2005-2015;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP17500200E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP17500200E";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP17500200E";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP17500300E";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP17500300E";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="RP17500300E";Husaberg;2013;FE 450;;450;Motos-OffRoad-Importantes;;
="RP17500300E";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="RP17500300E";Husqvarna;2014-2016;FC 250;;250;Motos-OffRoad-Importantes;;
="RP17500300E";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Husqvarna;2005-2009;TC 250;;250;Motos-OffRoad-Importantes;;
="RP17500100E";Husqvarna;2010-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Husqvarna;2005-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="RP17500100E";Husqvarna;2010-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Husqvarna;2008-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP17500100E";Husqvarna;2010-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP17500100E";Husqvarna;2009-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="RP17500100E";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="RP17500300E";Husqvarna;2014-2016;FC 350;;350;Motos-OffRoad-Importantes;;
="RP17500300E";Husqvarna;2014-2016;FC 450;;450;Motos-OffRoad-Importantes;;
="RP17500300E";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RP17500300E";Husqvarna;2015-2016;FS 450;;450;Motos-OffRoad;;
="RP17500100E";Husqvarna;2005-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RP17500100E";Husqvarna;2005-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="RP17500100E";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="RP17500300E";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RP17500300E";Husqvarna;2015-2016;FE 501S;;501;Motos-OffRoad;;
="RP17500100E";Husqvarna;2005-2009;TC 510;;510;Motos;;
="RP17500100E";Husqvarna;2005-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="RP17500100E";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="RP17500100E";Kawasaki;1993-1995;KLX 250;Normal Model;250;Motos-OffRoad;;
="RP17500100E";Kawasaki;1993-1995;KLX 250;R;250;Motos-OffRoad;;
="RP17500100E";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP17500100E";Kawasaki;1997-2003;KLX 300;R;300;Motos-OffRoad;;
="RP17500200E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP17500200E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP17500200E";Kawasaki;2008-2016;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP17500200E";Kawasaki;2006-2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2007-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2005-2016;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2011-2016;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2012-2016;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RP17500300E";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RP17500300E";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP17500300E";KTM;2007-2016;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP17500300E";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP17500300E";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP17500300E";KTM;2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP17500100E";Suzuki;2004-2016;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP17500200E";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="RP17500200E";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="RP17500200E";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="RP17500200E";Suzuki;2003-2009;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP17500200E";Suzuki;2012;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP17500200E";Suzuki;2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP17500200E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP17500200E";Suzuki;2005-2016;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP17500200E";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP17500200E";Suzuki;2005-2007;LT-A 700;X KingQuad;700;Motos-ATV/Quad;;
="RP17500100E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;2015-2016;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP17500100E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;2014-2016;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;2015;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;2003-2016;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP17500200E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP17500200E";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP17500200E";Yamaha;2009-2016;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP17500200E";Yamaha;2003-2016;YZ 450 F;;450;Motos-OffRoad-Importantes;;
