="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-50008-4R";Adly;Todos/All;Fox 50;;50;Motos-Scooter;;
="NA-50008-4R";Adly;Todos/All;Hammerhead 50;;50;Motos-Scooter;;
="NA-50008-4R";Adly;Todos/All;Noble 50;;50;Motos-Scooter;;
="NA-50008-4R";Adly;Todos/All;Thunderbike 50;;50;Motos-Scooter;;
="NX-30050R";Aprilia;Todos/All;SR 50;;50;Motos-Scooter;;
="NA-30000R";Arctic Cat;1999-2005;250;250 2X4 & 4X4;250;Motos-4 Rodas;;
="NA-30001R";Arctic Cat;1998-2005;300;2X4 & 4X4;300;Motos-4 Rodas;;
="NA-20005R";Arctic Cat;2009-2022;300;DVX/2X4 UTILITY/ALTERRA;300;Motos-4 Rodas;;
="NA-20005R";Arctic Cat;2009-2015;300 DVX;2X4 UTILITY/ALTERRA;300;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2002;375;2X4 & 4X4 AUTO;375;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2003-2004;400;2X4 AUTO;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2003-2004;400;2X4 FIS MANUAL;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2003-2004;400;4X4 MANUAL;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2003-2007;400;4X4 FIS AUTO;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2003-2008;400;4X4 FIS MANUAL;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2004-2006;400;4X4 AUTO;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2004-2006;400;4X4 TBX AUTO;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2005-2006;400;4X4 VP MANUAL;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2006;400;4X4 VP AUTO;400;Motos-4 Rodas;;
="NA-30010R";Arctic Cat;2006-2008;400;4X4 TRV AUTO;400;Motos-4 Rodas;;
="NA-30002-16R";Arctic Cat;2004-2008;400 DVX;(Big Bore 434cc);400;Motos-4 Rodas;;
="NA-30002R";Arctic Cat;2004-2008;400 DVX;Normal Model;400;Motos-4 Rodas;;
="NA-30050R";Arctic Cat;1998-2009;500;4X4/FIS MANUAL;500;Motos-4 Rodas;;
="NA-30050R";Arctic Cat;2000-2002;500;FIS/TBX AUTOMATIC;500;Motos-4 Rodas;;
="NA-30050R";Arctic Cat;2003-2009;500;4X4/FIS/TBX/TRV AUTOMATIC;500;Motos-4 Rodas;;
="NA-20065R";Arctic Cat;2004;650;4X4 AUTO;650;Motos-4 Rodas;;
="NA-20065R";Arctic Cat;2005-2006;650;V-TWIN;650;Motos-4 Rodas;;
="NA-30014R";Arctic Cat;2006-2008;700;EFI 4X4 AUTO;700;Motos-4 Rodas;;
="NX-70000R";Beta;1997-2002;RK6 50 Enduro;;50;Motos-OffRoad;;
="NX-70000R";Beta;1996-1999;ST 50;;50;Motos-Trail;;
="NX-70000R";Beta;1996-1999;SuperMotard 50;;50;Motos-Trail;;
="NX-70029R";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="NX-70050R";Beta;2013-2015;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="NX-70050R";Beta;2018-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="NA-50008-4R";BKM;Todos/All;Xenon 50;;50;Motos-ATV/Quad;;
="NA-80004R";Can Am (BRP);2004-2005;Outlander 330;HO;330;Motos-ATV/Quad;;
="NA-80001R";Can Am (BRP);2003-2015;Outlander 400;"EFI, STD, XT";400;Motos-ATV/Quad;;
="NA-80001R";Can Am (BRP);2004-2015;Outlander 400;"MAX EFI, STD, XT";400;Motos-ATV/Quad;;
="NA-80013R";Can Am (BRP);2015-2022;Outlander 450;EFI L 4X4 / MAX EFI L 4X4;450;Motos-ATV/Quad;;
="NA-80013R";Can Am (BRP);2017-2021;Defender 500;HD5;500;Motos-Side By Side;;
="NA-80000R";Can Am (BRP);2007-2015;Outlander 500;500/MAX 500;500;Motos-ATV/Quad;;
="NA-80000R";Can Am (BRP);2008-2015;Outlander 500;L/MAX L;500;Motos-ATV/Quad;;
="NA-80000R";Can Am (BRP);2008-2015;Renegade 500;EFI;500;Motos-ATV/Quad;;
="NA-80013R";Can Am (BRP);2018-2021;Traxter 500;HD5;500;Motos-Side By Side;;
="NA-80004R";Can Am (BRP);2017-2022;Outlander 570;PRO T3/T;570;Motos-ATV/quad;;
="NA-80004R";Can Am (BRP);2017-2022;Outlander 570;T3/T;570;Motos-ATV/quad;;
="NA-80004R";Can Am (BRP);2006-2022;Outlander 650;MAX;650;Motos-ATV/Quad;;
="NA-80004R";Can Am (BRP);2006-2022;Outlander 650;Normal Model;650;Motos-ATV/Quad;;
="NA-80004R";Can Am (BRP);2015-2022;Outlander 650;6X6;650;Motos-ATV/Quad;;
="NA-80004R";Can Am (BRP);2018-2022;Renegade 650;;650;Motos-ATV/quad;;
="NA-80001R";Can Am (BRP);2011-2020;Commander 800;"EFI, R, STD & XT";800;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2016-2021;Defender 800;HD8;800;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2018-2021;Maverick 800;TRAIL R;800;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2006-2015;Outlander 800;800/800R/HO/EFI ALL;800;Motos-ATV/Quad;;
="NA-80001R";Can Am (BRP);2006-2015;Outlander 800;MAX HO/R ALL;800;Motos-ATV/Quad;;
="NA-80001R";Can Am (BRP);2007-2015;Renegade 800;800/800R ALL;800;Motos-ATV/Quad;;
="NA-80001R";Can Am (BRP);2018-2021;Traxter 800;HD8;800;Motos-Side By Side;;
="NA-80013R";Can Am (BRP);2016-2022;Outlander 850;850/MAX 850 ALL;850;Motos-ATV/quad;;
="NA-80013R";Can Am (BRP);2016-2022;Renegade 850;RENEGADE 850 ALL;850;Motos-ATV/quad;;
="NA-80001R";Can Am (BRP);2022;Defender 900;;900;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2022;Traxter 900;;900;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2011-2022;Commander 1000;COMMANDER /MAX ALL;1000;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2016-2022;Defender 1000;DEFENDER / DEFENDER MAX HD10;1000;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2013-2018;Maverick 1000;(NON TURBO);1000;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2014-2018;Maverick 1000;MAX (NON TURBO);1000;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2019-2022;Maverick 1000;SPORT (BASE MODEL);1000;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2019-2022;Maverick 1000;TRAIL;1000;Motos-Side By Side;;
="NA-80001R";Can Am (BRP);2012-2022;Outlander 1000;1000/MAX 1000 ALL;1000;Motos-ATV/Quad;;
="NA-80001R";Can Am (BRP);2014-2022;Outlander 1000;6X6;1000;Motos-ATV/Quad;;
="NA-80001R";Can Am (BRP);2012-2022;Renegade 1000;ALL;1000;Motos-ATV/Quad;;
="NA-80001R";Can Am (BRP);2017-2022;Traxter 1000;HD10;1000;Motos-Side By Side;;
="NA-50008-4R";E-Ton;Todos/All;Beamer 50;;50;Motos-ATV/Quad;;
="NA-50008-4R";E-Ton;Todos/All;Matrix 50;;50;Motos-ATV/Quad;;
="NX-70000R";GasGas;2021-2022;MC 50;;50;Motos-OffRoad;;
="NX-70002-6R";GasGas;2021-2022;MC 65;;65;Motos-OffRoad;;
="NX-10080R";GasGas;2021-2022;MC 85;;85;Motos-OffRoad;;
="NX-20000R";GasGas;2000-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="NX-10000R";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="NX-70029R";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="NX-70050R";GasGas;1997-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="NX-70050R";GasGas;2021-2022;EC 250;;250;Motos-OffRoad-Importantes;;
="NX-20030R";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="NX-70065R";GasGas;2021-2022;EX 250F;;250;Motos-OffRoad-Importantes;;
="NX-70065R";GasGas;2021-2022;MC 250F;;250;Motos-OffRoad-Importantes;;
="NX-70034R";GasGas;2021-2022;EC 300;;300;Motos-OffRoad-Importantes;;
="NX-70034R";GasGas;2021-2022;EX 300;;300;Motos-OffRoad-Importantes;;
="NA-40009R";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="NX-10051R";Honda;2004-2016;CRF 50F;;50;Motos-OffRoad;;
="NX-10051R";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;;
="NX-10051R";Honda;1979-1999;Z 50;R;50;Motos;;
="NX-10070R";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;;
="NX-10070R";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;;
="NX-10080R";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="NX-10080-6R";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="NA-10090R";Honda;1993-1998;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad;;
="NA-10090R";Honda;1999-2005;TRX 90;SPORTRAX;90;Motos-ATV/Quad;;
="NA-10090R";Honda;2006-2007;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad;;
="NA-10090R";Honda;2007-2022;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad-Importantes;;
="NX-10000R";Honda;1992-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-20000R";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-40010R";Honda;1983-1990;MTX 125;;125;Motos-OffRoad;;
="NX-40010R";Honda;1983-1985;NSR 125;;125;Motos;;
="NX-10200R";Honda;1980-1984;ATC 185;;185;Motos-ATV/Quad;;
="NX-10200R";Honda;1981-1986;ATC 200;"E, ES, M, S";200;Motos-ATV/Quad;;
="NX-10200R";Honda;1986-1987;ATC 200;X;200;Motos-ATV/Quad;;
="NX-10200R";Honda;1984;TRX 200;;200;Motos-ATV/Quad;;
="NX-10200R";Honda;1986-1988;TRX 200;SX;200;Motos-ATV/Quad;;
="NX-10200R";Honda;1990-1997;TRX 200;D;200;Motos-ATV/Quad;;
="NX-10200R";Honda;1980-1984;XR 200;;200;Motos-OffRoad;;
="NX-10200R";Honda;1981-1983;XR 200;R;200;Motos-OffRoad;;
="NX-10200R";Honda;1985-2002;XR 200;R;200;Motos-OffRoad;;
="NX-10230R";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="NX-10230R";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="NX-10230R";Honda;2008-2009;CRF 230M;;230;Motos-OffRoad;;
="NX-10026R";Honda;1986-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10025-6R";Honda;1997-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10025R";Honda;1997-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10028R";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10035R";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10039R";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="FX-10053R";Honda;2018-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="FX-10053R";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="NX-10035R";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="NA-10025R";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;;
="NA-10025R";Honda;2001-2008;TRX 250;EX SPORTRAX;250;Motos-ATV/Quad;;
="NA-10025R";Honda;2002-2022;TRX 250;TE/TM FOURTRAX RECON;250;Motos-ATV/Quad;;
="NA-10025R";Honda;2009-2022;TRX 250;X SPORTRAX;250;Motos-ATV/Quad;;
="NA-10002R";Honda;1988-2000;TRX 300;300/FOURTRAX/FW;300;Motos-ATV/Quad;;
="NA-10002R";Honda;1993-2008;TRX 300;EX FOURTRAX;300;Motos-ATV/Quad;;
="NA-10002R";Honda;2009;TRX 300;X;300;Motos-ATV/Quad;;
="NA-10007R";Honda;1999-2006;TRX 350;RANCHER;350;Motos-ATV/Quad;;
="NA-10001R";Honda;1995-2003;TRX 400;FW FOREMAN 4X4;400;Motos-ATV/Quad;;
="NA-10004R";Honda;1999-2008;TRX 400;EX SPORTRAX;400;Motos-ATV/Quad;;
="NA-10040R";Honda;2004-2007;TRX 400;FA/FGA RANCHER AT;400;Motos-ATV/Quad;;
="NA-10004R";Honda;2009-2014;TRX 400;X;400;Motos-ATV/Quad;;
="NA-10003R";Honda;2009-2014;TRX 400;X SPORTRAX;400;Motos-ATV/Quad;;
="NA-10003R";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="NA-10004R";Honda;1996-2004;XR 400;R - (Big Bore 440cc);400;Motos-OffRoad;;
="NA-10001-8R";Honda;2007-2022;TRX 420;FE/FM/TE/TM;420;Motos-ATV/Quad;;
="NA-10001-8R";Honda;2009-2013;TRX 420;FPE/FPM;420;Motos-ATV/Quad;;
="NA-10001-8R";Honda;2009-2014;TRX 420;FA;420;Motos-ATV/Quad;;
="NA-10001-8R";Honda;2009-2014;TRX 420;FPA;420;Motos-ATV/Quad;;
="NA-10001-8R";Honda;2014-2022;TRX 420;FA1/2/5/6;420;Motos-ATV/Quad;;
="NX-10045R";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="FX-10049R";Honda;2017-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="FX-10049R";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="NX-10045R";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="NA-10000R";Honda;1998-2004;TRX 450;S/ES/FE/FM FOREMAN;450;Motos-ATV/Quad;;
="NA-10045R";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;;
="NA-10008R";Honda;2015-2022;SXS 500 Pioneer;M;500;Motos-Side By Side;;
="NA-10008R";Honda;2001-2014;TRX 500;FA RUBICON;500;Motos-ATV/Quad;;
="NA-10008R";Honda;2004-2008;TRX 500;FGA RUBICON;500;Motos-ATV/Quad;;
="NA-10008R";Honda;2005-2011;TRX 500;FE/FM/TM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10008R";Honda;2009-2014;TRX 500;FPA RUBICON;500;Motos-ATV/Quad;;
="NA-10008R";Honda;2012-2013;TRX 500;FE/FM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10008R";Honda;2014-2019;TRX 500;FE1/FE2/FM1/FM2 FOREMAN;500;Motos-ATV/Quad;;
="NA-10008R";Honda;2015-2019;TRX 500;FA5/FA6/FA7 FOREMAN RUBICON;500;Motos-ATV/Quad;;
="NA-10009R";Honda;2003-2005;TRX 650;FA/FGA RINCON;650;Motos-ATV/Quad;;
="NA-10012R";Honda;2006-2022;TRX 680;FA/FGA RINCON;680;Motos-ATV/Quad;;
="NA-10012R";Honda;2010-2013;MUV 700;;700;Motos-Side By Side;;
="NA-10012R";Honda;2014-2022;SXS 700 Pioneer;;700;Motos-Side By Side;;
="NX-70029R";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70065R";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="NX-70050R";Husaberg;2011-2014;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-70034R";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70062R";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70041R";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70041R";Husaberg;2010-2012;FX 450;;450;Motos-OffRoad;;
="NX-70000R";Husqvarna;2017-2021;TC 50;;50;Motos-Offroad;;
="NX-70002-6R";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="NX-10080R";Husqvarna;2014-2022;TC 85;;85;Motos-OffRoad-Importantes;;
="NX-20000R";Husqvarna;1997-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="NX-20000R";Husqvarna;2011-2012;SM 125;;125;Motos-OffRoad;;
="NX-20000R";Husqvarna;1998-2012;SM 125S;;125;Motos-OffRoad;;
="NX-70029R";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="NX-70029R";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70029R";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="NX-20000R";Husqvarna;1997-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="NX-20000R";Husqvarna;1998-2010;WRE 125;;125;Motos-OffRoad-Importantes;;
="NX-10025R";Husqvarna;1999-2012;CR 250;;250;Motos-OffRoad-Importantes;;
="NX-70065R";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="NX-70065R";Husqvarna;2014-2022;FE 250;;250;Motos-OffRoad-Importantes;;
="NX-70050R";Husqvarna;2014-2021;TC 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-70050R";Husqvarna;2014-2021;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-10025R";Husqvarna;1999-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="NX-70034R";Husqvarna;2014-2016;TE 300;(KTM ENGINE);300;Motos-OffRoad-Importantes;;
="NX-70034R";Husqvarna;2017-2021;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70034R";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;;
="NX-70034R";Husqvarna;2009-2013;WR 300;(KTM ENGINE);300;Motos-OffRoad-Importantes;;
="NX-70062R";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70062R";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70062R";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="NX-30050R";Kawasaki;2003-2006;KDX 50;;50;Motos-OffRoad;;
="NX-30050R";Kawasaki;2003-2006;KFX 50;;50;Motos-ATV/Quad;;
="NX-20060R";Kawasaki;1983-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="NX-20065-6R";Kawasaki;2000-2022;KX 65;;65;Motos-OffRoad-Importantes;;
="NA-30080R";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="NX-20080RA";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20080RA";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="NX-20013R";Kawasaki;2014-2022;KX 85;;85;Motos-OffRoad-Importantes;;
="NA-20080R";Kawasaki;2007-2022;KFX 90;;90;Motos-ATV/Quad;;
="NX-20010R";Kawasaki;1995-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20014R";Kawasaki;2014-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20006R";Kawasaki;1986-2003;KMX 125;;125;Motos;;
="NX-20000R";Kawasaki;1998-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="NA-20001R";Kawasaki;1988-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="NA-20002R";Kawasaki;1987-2004;KFX 250 Mojave;;250;Motos-ATV/Quad;;
="NA-20003R";Kawasaki;2003-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;;
="NA-20002R";Kawasaki;1987-2005;KLR 250;;250;Motos-OffRoad;;
="NA-20002R";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;;
="NX-20025R";Kawasaki;1993-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20029R";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20030R";Kawasaki;2004-2009;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20017R";Kawasaki;2010-2018;KX 250F;;250;Motos-OffRoad-Importantes;;
="NA-20000R";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="NA-20000R";Kawasaki;1986-1987;KLF 300 Bayou;;300;Motos-ATV/Quad;;
="NA-20000R";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;;
="NA-20000R";Kawasaki;1989-2005;KLF 300 Bayou;C 4x4;300;Motos-ATV/Quad;;
="NA-20005R";Kawasaki;2012-2023;KVF 300 Brute Force;;300;Motos-ATV/Quad;;
="NA-20000R";Kawasaki;1999-2003;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="NA-20036R";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="NA-20040R";Kawasaki;2005-2016;KAF 400 Mule;600;400;Motos-Side By Side;;
="NA-20040R";Kawasaki;2005-2016;KAF 400 Mule;610;400;Motos-Side By Side;;
="NA-20040R";Kawasaki;2017-2022;KAF 400 Mule;SX;400;Motos-Side By Side;;
="NA-30002-16R";Kawasaki;2003-2006;KFX 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;;
="NA-30002R";Kawasaki;2003-2006;KFX 400;Normal Model;400;Motos-ATV/Quad-Importantes;;
="NA-30002R";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="NA-30002-16R";Kawasaki;2003-2006;KLX 400;R (Big Bore);400;Motos-OffRoad;;
="NX-20045R";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="NX-20045R";Kawasaki;2006-2014;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20045R";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="NA-20062R";Kawasaki;1994-2022;KAF 620 Mule;ALL;620;Motos-Side By Side;;
="NA-20065R";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="NA-20065R";Kawasaki;2006-2013;KVF 650 Brute Force;4X4i;650;Motos-ATV/Quad;;
="NA-20065R";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="NA-20070R";Kawasaki;2004-2010;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;;
="NA-20070R";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;;
="NA-20075R";Kawasaki;2008-2013;KRF 750 Teryx;4x4;750;Motos-Side By Side;;
="NA-20075R";Kawasaki;2005-2022;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="NA-20075R";Kawasaki;2014-2023;KRF 800 Teryx;4x4;800;Motos-Side By Side;;
="NA-50008-4R";Keeway;Todos/All;F-Act 50;;50;Motos-Scooter;;
="NA-50008-4R";Keeway;Todos/All;Hurricane 50;;50;Motos-Scooter;;
="NA-50008-4R";Keeway;Todos/All;Matrix 50;;50;Motos-Scooter;;
="NA-50008-4R";Keeway;Todos/All;RY8 50;;50;Motos-Scooter;;
="NX-70000R";KTM;2002-2003;50 Junior Adventure;;50;Motos-OffRoad;;
="NX-70000R";KTM;2002-2008;50 Mini Adventure;;50;Motos-OffRoad;;
="NX-70000R";KTM;2002;50 Mini Adventure GS;;50;Motos-OffRoad;;
="NX-70000R";KTM;2006-2021;50 SX;;50;Motos-OffRoad;;
="NX-70000R";KTM;2002;50 SX Junior;;50;Motos-OffRoad;;
="NX-70000R";KTM;2006-2008;50 SX Junior;;50;Motos-OffRoad;;
="NX-70000R";KTM;2008;50 SX Mini;;50;Motos-OffRoad;;
="NX-70000R";KTM;2004-2007;50 SX Mini Adventure;;50;Motos-OffRoad;;
="NX-70000R";KTM;2002;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="NX-70000R";KTM;2004-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="NX-70000R";KTM;2001-2002;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="NX-70000R";KTM;2004-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="NX-70000R";KTM;2002;50 SX Senior Adventure;;50;Motos-OffRoad;;
="NX-70000R";KTM;2004-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="NX-70002-6R";KTM;1998-2022;65 SX;;65;Motos-OffRoad;;
="NX-70002-6R";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="NX-10080R";KTM;2003-2022;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-10080R";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="NX-70105R";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="NX-70105R";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="NX-20000-1R";KTM;1994-2000;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70029R";KTM;2001-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-20000-1R";KTM;1994-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-20000R";KTM;2001-2014;125 SX;(GP SERIES ONLY);125;Motos-OffRoad-Importantes;;
="NX-70029R";KTM;2007-2021;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70029R";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="NX-70030R";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="NX-70030R";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="NX-70030R";KTM;2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="NX-70021R";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="NX-70022R";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="NX-70022R";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="NX-70022R";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="NX-70021R";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="NX-70040R";KTM;1990-1999;250 EGS;;250;Motos-OffRoad;;
="NX-70040R";KTM;1990-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70050R";KTM;2000-2021;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70065R";KTM;2014-2021;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065R";KTM;2014;250 EXC-F Six Days;;250;Motos-OffRoad;;
="NX-70040R";KTM;1990-1994;250 GS;;250;Motos-OffRoad;;
="NX-70040R";KTM;1990-1994;250 MX;;250;Motos-OffRoad;;
="NX-70050R";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="NX-70040R";KTM;1990-1999;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70050R";KTM;2000-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70065R";KTM;2013-2021;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70065R";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="NX-70050R";KTM;2000-2009;250 SXS;;250;Motos-OffRoad;;
="NX-70050R";KTM;2006-2021;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70065R";KTM;2013-2021;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70050R";KTM;2006-2012;250 XC-W;XCW-E;250;Motos-OffRoad-Importantes;;
="NX-70050R";KTM;2006-2021;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70065R";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
