="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husqvarna";2014-2023;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="Husqvarna";2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="Husqvarna";2017-2023;TX 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="Husqvarna";2015-2023;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2017-2023;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014;TC 449;;449;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="Husqvarna";2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2023;FX 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2015-2023;FE 501S;;501;Motos-OffRoad;;
