="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18300100E";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP18300100E";Honda;2003-2004;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP18300900E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18300600E";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18300300E";Kawasaki;1991-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP18300300E";Kawasaki;2001-2005;KX 85;;85;Motos-OffRoad-Importantes;;
="RP18300300E";Kawasaki;1995-2005;KX 100;;100;Motos-OffRoad-Importantes;;
="RP18300200E";Kawasaki;2003-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18300800E";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RP18300800E";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RP18301000E";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18300700E";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18300700E";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18300700E";KTM;2012-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18300300E";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP18300400E";Suzuki;2004-2007;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18300500E";Yamaha;2005-2017;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18301100E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
