="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2023;RR 2T 125;RR 2T 125;125;;;
="Beta";2019-2023;RR 2T 200;RR 2T 200;200;;;
="Beta";2013-2023;RR 2T 250;RR 2T 250;250;;;
="Beta";2020-2023;X-Trainer 250;X-Trainer 250;250;;;
="Beta";2013-2023;RR 2T 300;RR 2T 300;300;;;
="Beta";2015-2023;X-Trainer 300;X-Trainer 300;300;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husqvarna";2014-2016;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2014-2016;TC 250;;250;;;
="Husqvarna";2014-2016;TE 250;;250;;;
="Husqvarna";2014-2016;TE 300;;300;;;
="Husqvarna";2014-2017;TC 85;;85;;;
="KTM";1997-2016;125 EXC;;125;;;
="KTM";1997-2016;125 SX;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2009-2016;150 SX;;150;;;
="KTM";1997-2016;200 EXC;;200;;;
="KTM";2003-2004;200 SX;;200;;;
="KTM";1997-2016;250 EXC;;250;;;
="KTM";1997-2016;250 SX;;250;;;
="KTM";2014-2017;Freeride 250 R;Freeride 250 R;250;;;
="KTM";1997-2016;300 EXC;;300;;;
="KTM";1996-1997;360 SX;;360;;;
="KTM";1998-2002;380 SX;;380;;;
="KTM";2003-2017;85 SX;;85;;;
