="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP22000441114";BMW;2016-2020;F 750 GS;;750;Motos-Trail;;
="2CP22000441114";BMW;2021-2022;F 750 GS;EURO 5;750;Motos-Trail;;
="2CP22000441114";BMW;2016-2020;F 850 GS;;850;Motos-Trail;;
="2CP22000441114";BMW;2021-2022;F 850 GS;EURO 5;850;Motos-Trail;;
="2CP22000801114";BMW;2021-2022;F 850 GS Adventure;;850;Motos-Trail;;
="2CP22000981114";BMW;2023-2024;R 1300 GS;;1300;Motos-Trail;;
="2CP22000981114";BMW;2023-2024;R 1300 GS Triple Black;;1300;Motos-Trail;;
="2CP22000981114";BMW;2023-2024;R 1300 GS Trophy;;1300;Motos-Trail;;
="2CP22000851114";Ducati;2022-2023;DesertX;;0;Motos-Trail;;
="2CP22000781114";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="2CP22000571114";Honda;2019-2023;CB 500X;;500;Motos-Trail;;
="2CP22000571114";Honda;2024;NX 500;;500;Motos-Trail;;
="2CP22000921114";Honda;2023;XL 750 Transalp;;750;Motos;;
="2CP22000231114";Honda;2016-2019;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="2CP22000231114";Honda;2019;CRF 1000 Africa Twin Adventure Sports;;1000;Motos-Trail;;
="2CP22000231114";Honda;2019;CRF 1000 Africa Twin Adventure Sports DCT;;1000;Motos-Trail;;
="2CP22000231114";Honda;2016-2019;CRF 1000 Africa Twin DCT;;1000;Motos-Trail;;
="2CP22000611114";Honda;2020-2024;CRF 1100L Africa Twin;;1100;Motos-Trail;;
="2CP22000611114";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports;;1100;Motos-Trail;;
="2CP22000611114";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports DCT;;1100;Motos-Trail;;
="2CP22000611114";Honda;2020-2024;CRF 1100L Africa Twin DCT;;1100;Motos-Trail;;
="2CP22000781114";Husqvarna;2020-2023;701 Enduro;;701;Motos-OffRoad;;
="2CP22000781114";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;;
="2CP22000901114";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="2CP22000681114";KTM;2020-2023;250 Adventure;;250;Motos-Estrada;;
="2CP22000681114";KTM;2020-2023;390 Adventure;;390;Motos-Estrada;;
="2CP22000681114";KTM;2023;390 Adventure SPOKE W;;390;Motos-Estrada;;
="2CP22000781114";KTM;2019-2023;690 Enduro R;;690;Motos-OffRoad;;
="2CP22000901114";KTM;2023;790 Adventure;;790;Motos-Estrada;;
="2CP22000901114";KTM;2023;890 Adventure;;890;Motos-Estrada;;
="2CP22000681114";KTM;2015-2016;1050 Adventure;;1050;Motos-Estrada;;
="2CP22000681114";KTM;2016-2018;1090 Adventure;;1090;Motos-Estrada;;
="2CP22000681114";KTM;2017-2019;1090 Adventure L;;1090;Motos-Estrada;;
="2CP22000681114";KTM;2019;1090 Adventure S;;1090;Motos-Estrada;;
="2CP22000681114";KTM;2014-2016;1190 Adventure;;1190;Motos-Estrada;;
="2CP22000681114";KTM;2015-2016;1290 Super Adventure;;1290;Motos-Estrada;;
="2CP22000781114";KTM;2021-2023;1290 Super Adventure R;;1290;Motos-Estrada;;
="2CP22000681114";KTM;2017-2020;1290 Super Adventure S;;1290;Motos-Estrada;;
="2CP22000751114";KTM;2021-2023;1290 Super Adventure S;;1290;Motos-Estrada;;
="2CP22000681114";KTM;2017;1290 Super Adventure T;;1290;Motos-Estrada;;
="2CP22000831114";Moto-Morini;2022-2023;X-CAPE 649;;649;Motos-Trail;;
="2CP22000931114";Suzuki;2023-2024;V-Strom 800;;800;Motos-Trail;;
="2CP22000931114";Suzuki;2023-2024;V-Strom 800 DE;;800;Motos-Trail;;
="2CP22000791114";Triumph;2021-2022;Tiger 900 GT;;900;Motos-Trail;Apenas para descanso ref. 2086415;
="2CP22000791114";Triumph;2021-2022;Tiger 900 GT LOW;;900;Motos-Trail;Apenas para descanso ref. 2086415;
="2CP22000791114";Triumph;2021-2022;Tiger 900 GT PRO;;900;Motos-Trail;Apenas para descanso ref. 2086415;
="2CP22000791114";Triumph;2021-2022;Tiger 900 RALLY;;900;Motos-Trail;Apenas para descanso ref. 2086415;
="2CP22000791114";Triumph;2021-2022;Tiger 900 RALLY PRO;;900;Motos-Trail;Apenas para descanso ref. 2086415;
="2CP22000771114";Yamaha;2023-2024;Tracer 9 GT plus;;0;Motos-Trail;;
="2CP22000551114";Yamaha;2020-2023;XTZ 690 Ténéré 700;;690;Motos-Trail;;
="2CP22000551114";Yamaha;2021-2023;XTZ 690 Ténéré 700 Rally Edition;;690;Motos-Trail;;
="2CP22000551114";Yamaha;2022-2023;XTZ 690 Ténéré 700 World Raid;;690;Motos-Trail;;
="2CP22000771114";Yamaha;2021-2023;Tracer 900;;900;Motos-Trail;;
="2CP22000771114";Yamaha;2021-2023;Tracer 900 GT;;900;Motos-Trail;;
