="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPPSBET001WH5";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPPSBET001WH5";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPPSBET001WH5";Beta;2020-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPPSBET001WH5";Beta;2020-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPPSBET001WH5";Beta;2020-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPPSBET001WH5";Beta;2020-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPPSGAS001WH0";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPPSKTM003WH1";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPPSKTM008WH3";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPPSHON001RD3";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPPSHON002WH0";Honda;1991-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPSHON001RD3";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPPSHON002WH0";Honda;1991-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPSHON002WH0";Honda;2004-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSHON003YF0";Honda;2014-2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSHON004YF0";Honda;2019-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSHON004YF0";Honda;2019-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPPSHON002WH0";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPPSHON002WH0";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPSHON003YF0";Honda;2009-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPSHON004YF0";Honda;2019-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPSHON004YF0";Honda;2019-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPPSHON002WH0";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPPSHON002WH0";Honda;1991-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPPSKTM002WH3";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RPPSKTM003WH1";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2015-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPSHUS005YL3";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014-2015;TE 125;;125;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2015-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPSHUS005YL3";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014-2015;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2016-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2015-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPSHUS005YL3";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014-2015;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2016-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014-2015;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2016-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPSHUS005YL3";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014;TE 310;;310;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2015-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPSHUS005YL3";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014-2015;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2016-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPSHUS005YL3";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPPSHUS006WH0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RPPSHUS006WH0";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2015-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPSHUS005YL3";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014-2015;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2016-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPSHUS005YL3";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPPSHUS006WH0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;;
="RPPSHUS006WH0";Husqvarna;2011-2013;TE 499;;499;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";Husqvarna;2014-2015;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";Husqvarna;2016-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPSHUS006WH0";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RPPSKAW001NT0";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RPPSKAW002NT0";Kawasaki;2014-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPPSKAW003NT0";Kawasaki;1991-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPSKAW004NT0";Kawasaki;1994-1995;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPSKAW005NT0";Kawasaki;1996-2003;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPSKAW006NT0";Kawasaki;2004-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPSKAW003NT0";Kawasaki;1991-1993;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPSKAW004NT0";Kawasaki;1994-1995;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPSKAW005NT0";Kawasaki;1996-2003;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPSKAW006NT0";Kawasaki;2004-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPSKAW006NT0";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPSKAW007NT0";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPSKAW008NT0";Kawasaki;2009-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPSKAW007NT0";Kawasaki;2007-2023;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RPPSKAW007NT0";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPSKAW008NT0";Kawasaki;2009-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPSKAW003NT0";Kawasaki;1991-1993;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPSKAW004NT0";Kawasaki;1994-1995;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPSKAW005NT0";Kawasaki;1996-2003;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPSKTM001WH3";KTM;2002-2023;65 SX;;65;Motos-OffRoad;;
="RPPSKTM002WH3";KTM;2004-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPSKTM003WH1";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPSKTM005BK0";KTM;1993-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2001-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2008-2015;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2016-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPSKTM004WH3";KTM;1990-1992;125 MX;;125;Motos-OffRoad;;
="RPPSKTM005BK0";KTM;1993-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2001-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2007-2014;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2015-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSKTM009WH1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2009-2014;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2015-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2001-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2008-2015;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2016-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2001-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2008-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2016-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM004WH3";KTM;1990-1992;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSKTM005BK0";KTM;1993-1997;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2001-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2007-2014;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2015-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSKTM009WH1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2007-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2015-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM009WH1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPSKTM005BK0";KTM;1993-1997;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2016-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPSKTM005BK0";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="RPPSKTM009WH1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2012-2015;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2016-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2011-2014;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2015-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPSKTM009WH1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPSKTM005BK0";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RPPSKTM005BK0";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RPPSKTM006WH3";KTM;2001-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2008-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2016-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2007-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2015-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPSKTM009WH1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPSKTM007WH3";KTM;2012-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPPSKTM008WH3";KTM;2016-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPPSKTM006WH3";KTM;2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPPSKTM005BK0";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="RPPSKTM005BK0";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RPPSKTM005BK0";KTM;1996-1997;620 SX;;620;Motos-OffRoad;;
="RPPSSUZ001YL1";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="RPPSSUZ002WH0";Suzuki;1991;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPSSUZ003WH0";Suzuki;1992-1993;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPSSUZ004YL1";Suzuki;1999-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPSSUZ005YL1";Suzuki;2004-2006;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPSSUZ006YL1";Suzuki;2007-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPSSUZ002WH0";Suzuki;1991;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPSSUZ003WH0";Suzuki;1992-1993;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPSSUZ004YL1";Suzuki;1999-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPSSUZ005YL1";Suzuki;2004-2006;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPSSUZ006YL1";Suzuki;2007-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPSSUZ007NT0";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPSSUZ006YL1";Suzuki;2007-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPSSUZ005YL1";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPSSUZ006YL1";Suzuki;2007-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPSTM001NT0";TM Racing;1997-1999;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPSTM002NT0";TM Racing;2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPSTM001NT0";TM Racing;1997-1999;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPSTM002NT0";TM Racing;2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPSTM001NT0";TM Racing;1997-1999;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPSTM002NT0";TM Racing;2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPSTM001NT0";TM Racing;1997-1999;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPSTM002NT0";TM Racing;2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPSTM001NT0";TM Racing;1997-1999;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPSTM002NT0";TM Racing;2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPSTM001NT0";TM Racing;1997-1999;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPSTM002NT0";TM Racing;2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPSYAM001WH2";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPPSYAM002WH2";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPPSYAM003WH2";Yamaha;2019-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPPSYAM004WH2";Yamaha;1989;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSYAM005WH2";Yamaha;1990-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;1996-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSYAM007WH2";Yamaha;2005-2007;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSYAM008WH2";Yamaha;2008-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSYAM009WH2";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;2001-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSYAM007WH2";Yamaha;2005-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSYAM004WH2";Yamaha;1989;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSYAM005WH2";Yamaha;1990-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;1996-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSYAM007WH2";Yamaha;2005-2007;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSYAM008WH2";Yamaha;2008-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSYAM009WH2";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;2001-2004;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSYAM007WH2";Yamaha;2005-2007;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSYAM008WH2";Yamaha;2008-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSYAM009WH2";Yamaha;2010-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSYAM004WH2";Yamaha;1989;YZ 360;;360;Motos-OffRoad;;
="RPPSYAM006WH2";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSYAM007WH2";Yamaha;2005-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSYAM006WH2";Yamaha;2003-2004;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSYAM007WH2";Yamaha;2005-2007;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSYAM008WH2";Yamaha;2008-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSYAM009WH2";Yamaha;2010-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSYAM010WH2";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
