="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPCFKTM001WH3";KTM;2011-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCFKTM001WH3";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
