="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2002;375;2X4/4X4;375;;;
="Arctic Cat";2003-2004;400;2X4;400;;;
="Arctic Cat";2003-2008;400;4X4;400;;;
="Arctic Cat";2003-2008;400;FIS;400;;;
="Arctic Cat";2004-2006;400;TBX;400;;;
="Arctic Cat";2005-2006;400;VP;400;;;
="Arctic Cat";2007-2014;400;TRV;400;;;
="GasGas";2021-2023;EC 250;;250;;;
="GasGas";2022-2023;EX 250;;250;;;
="GasGas";2021-2023;EC 300;;300;;;
="GasGas";2021-2023;EX 300;;300;;;
="Husaberg";2014;FE 250;;250;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husqvarna";2014-2015;FC 250;;250;;;
="Husqvarna";2014-2016;FE 250;;250;;;
="Husqvarna";2017-2023;TE 250;;250;;;
="Husqvarna";2017-2023;TE 300;;300;;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;;;
="Husqvarna";2017-2022;TX 300;;300;;;
="Husqvarna";2014-2015;FC 350;;350;;;
="Husqvarna";2014-2016;FE 350;;350;;;
="Husqvarna";2015-2019;FE 350S;;350;;;
="KTM";2017-2023;250 EXC;;250;;;
="KTM";2017-2023;250 EXC Six Days;;250;;;
="KTM";2014-2016;250 EXC-F;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2014-2016;250 EXC-F Six Days;;250;;;
="KTM";2013-2015;250 SX-F;;250;;;
="KTM";2017-2022;250 XC;;250;;;
="KTM";2013-2015;250 XC-F;;250;;;
="KTM";2017-2023;250 XC-W;;250;;;
="KTM";2014-2016;250 XCF-W;;250;;;
="KTM";2017-2023;300 EXC;;300;;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;;
="KTM";2017-2023;300 EXC Six Days;;300;;;
="KTM";2017-2022;300 XC;;300;;;
="KTM";2017-2023;300 XC-W;;300;;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;;
="KTM";2017-2020;300 XC-W Six Days;;300;;;
="KTM";2012-2016;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2012-2016;350 EXC-F Six Days;;350;;;
="KTM";2011-2015;350 SX-F;;350;;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;;
="KTM";2011-2015;350 XC-F;;350;;;
="KTM";2012-2019;350 XCF-W;;350;;;
="KTM";2014-2016;350 XCF-W Six Days;;350;;;
="KTM";2012-2017;Freeride 350;;350;;;
="Kymco";2010;Maxxer 375;;375;;;
="Kymco";2009-2014;MXU 375;;375;;;
="Kymco";2008-2011;MXU 400;;400;;;
="Massey Ferguson";2003-2007;400;4X4;400;;;
="Suzuki";2002-2007;LT-A 400;2WD EIGER;400;;;
="Suzuki";2002-2007;LT-A 400;F 4WD EIGER;400;;;
="Suzuki";2008-2009;LT-A 400;KING QUAD;400;;;
="Suzuki";2008-2010;LT-A 400;F KINGQUAD;400;;;
="Suzuki";2002-2007;LT-F 400;2WD EIGER;400;;;
="Suzuki";2002-2007;LT-F 400;F 4WD EIGER;400;;;
="Suzuki";2008;LT-F 400;KING QUAD;400;;;
="Suzuki";2008-2010;LT-F 400;F KING QUAD;400;;;
