="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2007-2012;Outlander 500;;500;;;
="Can Am (BRP)";2008-2009;Renegade 500;;500;;;
="Can Am (BRP)";2010-2012;Renegade 500;EFI;500;;;
="Can Am (BRP)";2006-2009;Outlander 650;;650;;;
="Can Am (BRP)";2006-2009;Outlander 800;;800;;;
="Can Am (BRP)";2007-2008;Renegade 800;EFI;800;;;
="CF MOTO";2016-2021;ALL MODELS EXCEPT 1000CC;;1000;;;
="CF Moto";2015-2017;400;CFORCE 400L;400;;;
="CF Moto";2016-2021;400;CFORCE 400 CF400AU;400;;;
="CF Moto";2015-2016;450;CFORCE 450L;450;;;
="CF Moto";2015-2017;500;ZFORCE;500;;;
="CF Moto";2015-2018;500;CFORCE 500 HO CF500AU-6L;500;;;
="CF Moto";2016-2021;500;UFORCE 500 CF500UU;500;;;
="CF Moto";2016-2021;500;ZFORCE 500 CF500US;500;;;
="CF Moto";2017-2021;500;CFORCE 500 S CF500AU-7S;500;;;
="CF Moto";2019-2021;600;CFORCE 600 CF600AU-L;600;;;
="CF Moto";2012-2014;800;X8 (TERRALANDER);800;;;
="CF Moto";2013-2014;800;TRACKER 800;800;;;
="CF Moto";2013-2016;800;X8 (CFORCE);800;;;
="CF Moto";2013-2021;800;UFORCE 800 CF800-3;800;;;
="CF Moto";2014-2015;800;Z8-EX (TERRACROSS 800 EX);800;;;
="CF Moto";2014-2021;800;ZFORCE 800 EX CF800;800;;;
="CF Moto";2015;800;Z8 TERRACROSS;800;;;
="CF Moto";2015-2016;800;UFORCE 800EX;800;;;
="CF Moto";2015-2016;800;ZFORCE 800 TRAIL ZF800;800;;;
="CF Moto";2015-2017;800;ZFORCE 800;800;;;
="CF Moto";2017;800;CFORCE 800 CF800-2;800;;;
="CF Moto";2017;800;UFORCE 800 EPS CF800-3(ep;800;;;
="CF Moto";2017-2021;800;ZFORCE 800 TRAIL CF800US-A;800;;;
="CF Moto";2019-2021;800;CFORCE 800 XC CF800AU-2A;800;;;
