="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS29400AOR";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RS29400AOR";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RS29400AOR";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RS29400AOR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RS29400AOR";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="RS29400AOR";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RS29400AOR";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="RS29400AOR";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RS29400AOR";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RS29400AOR";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="RS29400AOR";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="RS29400AOR";KTM;2009;65 XC;;65;Motos-OffRoad;;
="RS29400AOR";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="RS29400AOR";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RS29400AOR";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS29400AOR";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2004-2008;125 SXS;;125;Motos-OffRoad;;
="RS29400AOR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2004-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2007-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2005-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RS29400AOR";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS29400AOR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS29400AOR";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="RS29400AOR";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS29400AOR";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS29400AOR";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS29400AOR";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RS29400AOR";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS29400AOR";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RS29400AOR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS29400AOR";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RS29400AOR";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2006;450 EXC-G;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2008;450 SXS;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RS29400AOR";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RS29400AOR";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RS29400AOR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS29400AOR";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2004-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2005;525 MXC;;525;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2005;525 MXC-G;;525;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RS29400AOR";KTM;2004-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RS29400AOR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RS29400AOR";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RS29400AOR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RS29400AOR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RS29400AOR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RS29400AOR";KTM;2004-2006;540 SXS;;540;Motos-OffRoad;;
="RS29400AOR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
