="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Fantic";2020;XE 125;;125;;Frente;
="Fantic";2020;XX 125;;125;;Frente;
="Fantic";2020;XX 250;;250;;Frente;
="Yamaha";2008-2021;YZ 125;;125;;Frente;
="Yamaha";2020-2021;YZ 125X;;125;;Frente;
="Yamaha";2018-2020;WR 250 F;;250;;Frente;
="Yamaha";2008-2021;YZ 250;;250;;Frente;
="Yamaha";2007-2020;YZ 250 F;;250;;Frente;
="Yamaha";2015-2020;YZ 250 FX;;250;;Frente;
="Yamaha";2016-2021;YZ 250 X;;250;;Frente;
="Yamaha";2017-2020;WR 450 F;;450;;Frente;
="Yamaha";2008-2019;YZ 450 F;;450;;Frente;
="Yamaha";2016-2020;YZ 450 FX;;450;;Frente;
