="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2008;1000;THUNDERCAT;1000;;Exterior;
="Arctic Cat";2008;1000;THUNDERCAT;1000;;Interior;
="Arctic Cat";2009-2011;1000;THUNDER CAT H2;1000;;Exterior;
="Arctic Cat";2009-2011;1000;THUNDER CAT H2;1000;;Interior;
="Arctic Cat";2009-2014;1000;PROWLER XTZ;1000;;Exterior;
="Arctic Cat";2009-2014;1000;PROWLER XTZ;1000;;Interior;
="Arctic Cat";2010-2011;1000;MUD PRO H2;1000;;Exterior;
="Arctic Cat";2010-2011;1000;MUD PRO H2;1000;;Interior;
="Arctic Cat";2012;1000;CRUISER;1000;;Exterior;
="Arctic Cat";2012;1000;CRUISER;1000;;Interior;
="Arctic Cat";2012;1000;I GT;1000;;Exterior;
="Arctic Cat";2012;1000;I GT;1000;;Interior;
="Arctic Cat";2012;1000;TRV GT;1000;;Exterior;
="Arctic Cat";2012;1000;TRV GT;1000;;Interior;
="Arctic Cat";2012-2017;1000;MUD PRO;1000;;Exterior;
="Arctic Cat";2012-2017;1000;MUD PRO;1000;;Interior;
="Arctic Cat";2013;1000;TRV LTD;1000;;Exterior;
="Arctic Cat";2013;1000;TRV LTD;1000;;Interior;
="Arctic Cat";2013-2017;1000;XT;1000;;Exterior;
="Arctic Cat";2013-2017;1000;XT;1000;;Interior;
="Arctic Cat";2015-2017;1000;PROWLER XT;1000;;Exterior;
="Arctic Cat";2015-2017;1000;PROWLER XT;1000;;Interior;
="Arctic Cat";2000-2005;250;;250;;Exterior;
="Arctic Cat";2000-2005;250;;250;;Interior;
="Arctic Cat";2000-2005;300;2X4;300;;Exterior;
="Arctic Cat";2000-2005;300;2X4;300;;Interior;
="Arctic Cat";2000-2005;300;4X4;300;;Exterior;
="Arctic Cat";2000-2005;300;4X4;300;;Interior;
="Arctic Cat";2008-2011;366;FIS;366;;Exterior;
="Arctic Cat";2008-2011;366;FIS;366;;Interior;
="Arctic Cat";2002;375;2X4/4X4 W/AT;375;;Exterior;
="Arctic Cat";2002;375;2X4/4X4 W/AT;375;;Interior;
="Arctic Cat";2000-2004;400;;400;;Exterior;
="Arctic Cat";2000-2004;400;;400;;Interior;
="Arctic Cat";2002-2008;400;FIS;400;;Exterior;
="Arctic Cat";2002-2008;400;FIS;400;;Interior;
="Arctic Cat";2004;400;TBX;400;;Exterior;
="Arctic Cat";2004;400;TBX;400;;Interior;
="Arctic Cat";2006;400;TBX;400;;Exterior;
="Arctic Cat";2006;400;TBX;400;;Interior;
="Arctic Cat";2006;400;VP;400;;Exterior;
="Arctic Cat";2006;400;VP;400;;Interior;
="Arctic Cat";2007;400;TRV;400;;Exterior;
="Arctic Cat";2007;400;TRV;400;;Interior;
="Arctic Cat";2009-2015;400;TRV FIS;400;;Exterior;
="Arctic Cat";2009-2015;400;TRV FIS;400;;Interior;
="Arctic Cat";2011-2013;400;TRV;400;;Exterior;
="Arctic Cat";2011-2013;400;TRV;400;;Interior;
="Arctic Cat";2010-2011;450;H1;450;;Exterior;
="Arctic Cat";2010-2011;450;H1;450;;Interior;
="Arctic Cat";2012;450;i EFI;450;;Exterior;
="Arctic Cat";2012;450;i EFI;450;;Interior;
="Arctic Cat";2012;450;i GT;450;;Exterior;
="Arctic Cat";2012;450;i GT;450;;Interior;
="Arctic Cat";2012;450;i TRV;450;;Exterior;
="Arctic Cat";2012;450;i TRV;450;;Interior;
="Arctic Cat";2000-2002;500;FIS;500;;Exterior;
="Arctic Cat";2000-2002;500;FIS;500;;Interior;
="Arctic Cat";2002-2004;500;TBX;500;;Exterior;
="Arctic Cat";2002-2004;500;TBX;500;;Interior;
="Arctic Cat";2002-2006;500;TBX FIS;500;;Exterior;
="Arctic Cat";2002-2006;500;TBX FIS;500;;Interior;
="Arctic Cat";2003-2006;500;TRV FIS;500;;Exterior;
="Arctic Cat";2003-2006;500;TRV FIS;500;;Interior;
="Arctic Cat";2004-2009;500;FIS;500;;Exterior;
="Arctic Cat";2004-2009;500;FIS;500;;Interior;
="Arctic Cat";2008;500;TRV FIS;500;;Exterior;
="Arctic Cat";2008;500;TRV FIS;500;;Interior;
="Arctic Cat";2013;500;EFI;500;;Exterior;
="Arctic Cat";2013;500;EFI;500;;Interior;
="Arctic Cat";2013;500;TRV;500;;Exterior;
="Arctic Cat";2013;500;TRV;500;;Interior;
="Arctic Cat";2013-2014;500;XT EFI;500;;Exterior;
="Arctic Cat";2013-2014;500;XT EFI;500;;Interior;
="Arctic Cat";2016-2017;500;HDX XT;500;;Exterior;
="Arctic Cat";2016-2017;500;HDX XT;500;;Interior;
="Arctic Cat";2017-2020;500;ALTERRA;500;;Exterior;
="Arctic Cat";2017-2020;500;ALTERRA;500;;Interior;
="Arctic Cat";2009;550;PROWLER 4X4;550;;Exterior;
="Arctic Cat";2009;550;PROWLER 4X4;550;;Interior;
="Arctic Cat";2009-2011;550;H1 EFI FIS;550;;Exterior;
="Arctic Cat";2009-2011;550;H1 EFI FIS;550;;Interior;
="Arctic Cat";2009-2013;550;TRV;550;;Exterior;
="Arctic Cat";2009-2013;550;TRV;550;;Interior;
="Arctic Cat";2010-2015;550;PROWLER XT;550;;Exterior;
="Arctic Cat";2010-2015;550;PROWLER XT;550;;Interior;
="Arctic Cat";2012;550;GT FIS;550;;Exterior;
="Arctic Cat";2012;550;GT FIS;550;;Interior;
="Arctic Cat";2012;550;i EFI;550;;Exterior;
="Arctic Cat";2012;550;i EFI;550;;Interior;
="Arctic Cat";2012;550;i TRV GT EFI;550;;Exterior;
="Arctic Cat";2012;550;i TRV GT EFI;550;;Interior;
="Arctic Cat";2013;550;GT EFI;550;;Exterior;
="Arctic Cat";2013;550;GT EFI;550;;Interior;
="Arctic Cat";2013-2014;550;XT EFI;550;;Exterior;
="Arctic Cat";2013-2014;550;XT EFI;550;;Interior;
="Arctic Cat";2019-2021;570;ALTERRA;570;;Exterior;
="Arctic Cat";2019-2021;570;ALTERRA;570;;Interior;
="Arctic Cat";2004-2006;650;V2;650;;Exterior;
="Arctic Cat";2004-2006;650;V2;650;;Interior;
="Arctic Cat";2005-2011;650;H1;650;;Exterior;
="Arctic Cat";2005-2011;650;H1;650;;Interior;
="Arctic Cat";2006-2008;650;PROWLER XT H1 AUTOMATIC 4X4;650;;Exterior;
="Arctic Cat";2006-2008;650;PROWLER XT H1 AUTOMATIC 4X4;650;;Interior;
="Arctic Cat";2007-2008;650;PROWLER H1 AUTOMATIC 4X4;650;;Exterior;
="Arctic Cat";2007-2008;650;PROWLER H1 AUTOMATIC 4X4;650;;Interior;
="Arctic Cat";2011;650;H1 MUD PRO;650;;Exterior;
="Arctic Cat";2011;650;H1 MUD PRO;650;;Interior;
="Arctic Cat";2012;650;i EFI;650;;Exterior;
="Arctic Cat";2012;650;i EFI;650;;Interior;
="Arctic Cat";2007-2012;700;EFI;700;;Exterior;
="Arctic Cat";2007-2012;700;EFI;700;;Interior;
="Arctic Cat";2007-2015;700;DIESEL;700;;Exterior;
="Arctic Cat";2007-2015;700;DIESEL;700;;Interior;
="Arctic Cat";2008;700;PROWLER XTX H1 AUTOMATIC 4X4;700;;Exterior;
="Arctic Cat";2008;700;PROWLER XTX H1 AUTOMATIC 4X4;700;;Interior;
="Arctic Cat";2008-2011;700;H1 EFI;700;;Exterior;
="Arctic Cat";2008-2011;700;H1 EFI;700;;Interior;
="Arctic Cat";2008-2011;700;H1 TRV;700;;Exterior;
="Arctic Cat";2008-2011;700;H1 TRV;700;;Interior;
="Arctic Cat";2009;700;PROWLER XT;700;;Exterior;
="Arctic Cat";2009;700;PROWLER XT;700;;Interior;
="Arctic Cat";2009-2011;700;H1 MUD PRO;700;;Exterior;
="Arctic Cat";2009-2011;700;H1 MUD PRO;700;;Interior;
="Arctic Cat";2011-2014;700;PROWLER HDX;700;;Exterior;
="Arctic Cat";2011-2014;700;PROWLER HDX;700;;Interior;
="Arctic Cat";2012;700;i TRV GT EFI / CRUISER EFI;700;;Exterior;
="Arctic Cat";2012;700;i TRV GT EFI / CRUISER EFI;700;;Interior;
="Arctic Cat";2012-2013;700;i DIESEL EFI;700;;Exterior;
="Arctic Cat";2012-2013;700;i DIESEL EFI;700;;Interior;
="Arctic Cat";2012-2013;700;i MUD PRO;700;;Exterior;
="Arctic Cat";2012-2013;700;i MUD PRO;700;;Interior;
="Arctic Cat";2012-2014;700;PROWLER XTX;700;;Exterior;
="Arctic Cat";2012-2014;700;PROWLER XTX;700;;Interior;
="Arctic Cat";2013-2014;700;LTD EFI;700;;Exterior;
="Arctic Cat";2013-2014;700;LTD EFI;700;;Interior;
="Arctic Cat";2013-2014;700;XT;700;;Exterior;
="Arctic Cat";2013-2014;700;XT;700;;Interior;
="Arctic Cat";2014-2020;700;WILDCAT TRAIL ALL;700;;Exterior;
="Arctic Cat";2014-2020;700;WILDCAT TRAIL ALL;700;;Interior;
="Arctic Cat";2015-2016;700;PROWLER HDX XT;700;;Exterior;
="Arctic Cat";2015-2016;700;PROWLER HDX XT;700;;Interior;
="Arctic Cat";2015-2017;700;PROWLER XT;700;;Exterior;
="Arctic Cat";2015-2017;700;PROWLER XT;700;;Interior;
="Arctic Cat";2015-2019;700;WILDCAT SPORT ALL;700;;Exterior;
="Arctic Cat";2015-2019;700;WILDCAT SPORT ALL;700;;Interior;
="Arctic Cat";2016;700;700 XT SE;700;;Exterior;
="Arctic Cat";2016;700;700 XT SE;700;;Interior;
="Arctic Cat";2017;700;HDX CREW XT;700;;Exterior;
="Arctic Cat";2017;700;HDX CREW XT;700;;Interior;
="Arctic Cat";2017;700;HDX XT;700;;Exterior;
="Arctic Cat";2017;700;HDX XT;700;;Interior;
="Arctic Cat";2017-2022;700;ALTERRA / VLX;700;;Exterior;
="Arctic Cat";2017-2022;700;ALTERRA / VLX;700;;Interior;
="Arctic Cat";2019-2020;812;PROWLER PRO DIESEL;812;;Exterior;
="Arctic Cat";2019-2022;812;PROWLER PRO (812CC);812;;Exterior;
="Arctic Cat";2019-2023;812;PROWLER PRO CREW XT EPS;812;;Exterior;
="Arctic Cat";2019-2023;812;PROWLER PRO CREW XT EPS;812;;Interior;
="Arctic Cat";2019-2023;812;PROWLER PRO RANCH;812;;Exterior;
="Arctic Cat";2019-2023;812;PROWLER PRO RANCH;812;;Interior;
="Arctic Cat";2019-2023;812;PROWLER PRO XT EPS;812;;Exterior;
="Arctic Cat";2019-2023;812;PROWLER PRO XT EPS;812;;Interior;
="Arctic Cat";2020-2023;812;PROWLER PRO EPS;812;;Exterior;
="Arctic Cat";2020-2023;812;PROWLER PRO EPS;812;;Interior;
="Arctic Cat";2021-2023;812;PROWLER PRO CREW EPS;812;;Exterior;
="Arctic Cat";2021-2023;812;PROWLER PRO CREW EPS;812;;Interior;
="Arctic Cat";2022-2023;812;PROWLER PRO CREW LTD;812;;Exterior;
="Arctic Cat";2022-2023;812;PROWLER PRO CREW LTD;812;;Interior;
="Arctic Cat";2022-2023;812;PROWLER PRO CREW LTD EPS;812;;Exterior;
="Arctic Cat";2022-2023;812;PROWLER PRO CREW LTD EPS;812;;Interior;
="Arctic Cat";2022-2023;812;PROWLER PRO LTD EPS;812;;Exterior;
="Arctic Cat";2022-2023;812;PROWLER PRO LTD EPS;812;;Interior;
="Arctic Cat";2023;812;PROWLER PRO S;812;;Exterior;
="Arctic Cat";2023;812;PROWLER PRO S;812;;Interior;
="Arctic Cat";2023;812;PROWLER PRO S CREW;812;;Exterior;
="Arctic Cat";2023;812;PROWLER PRO S CREW;812;;Interior;
="Cushman";2019;Hauler 4x4;All;0;;Exterior;
="Cushman";2019;Hauler 4x4;All;0;;Interior;
="Kawasaki";2005-2013;KVF 650 Brute Force;;650;;Exterior;
="Kawasaki";2002-2003;KVF 650 Prairie;;650;;Exterior;
="Kymco";2009-2010;MXU 375;;375;;Exterior;
="Kymco";2009-2010;MXU 375;;375;;Interior;
="Suzuki";2004-2006;LT-V 700;F TWIN PEAKS;700;;Exterior;
="Yamaha";1987-1991;YFM 100 Champ;;100;;Interior;
="Yamaha";2004-2008;YFM 50 Raptor;;50;;Interior;
="Yamaha";1985-1988;YFM 80;;80;;Interior;
="Yamaha";1992-2001;YFM 80 Badger;;80;;Interior;
="Yamaha";2005-2008;YFM 80 Grizzly;;80;;Interior;
="Yamaha";2002-2008;YFM 80 Raptor;;80;;Interior;
