="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ARCTIC CAT";2018;HAVOC X;;0;;;
="Arctic Cat";2015-2017;1000;PROWLER;1000;;;
="Arctic Cat";2011-2012;350;CR;350;;;
="Arctic Cat";2008-2011;366;4X4;366;;;
="Arctic Cat";2013-2015;400;CR;400;;;
="Arctic Cat";2016;400;ALTERRA;400;;;
="Arctic Cat";2011-2012;425;425/425 CR;425;;;
="Arctic Cat";2011-2017;450;XC;450;;;
="Arctic Cat";2011-2018;450;XC EFI;450;;;
="Arctic Cat";2016-2022;450;ALTERRA;450;;;
="Arctic Cat";2014-2018;500;PROWLER;500;;;
="Arctic Cat";2016-2017;500;HDX XT;500;;;
="Arctic Cat";2017-2018;500;ALTERRA;500;;;
="Arctic Cat";2017-2020;500;PROWLER;500;;;
="Arctic Cat";2014-2017;700;PROWLER;700;;;
="Arctic Cat";2017;700;HDX CREW XT;700;;;
="Arctic Cat";2017;700;HDX XT;700;;;
="Kymco";2007-2012;MXU 500;;500;;;
="Kymco";2009-2012;UXV 500;;500;;;
