="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="DP-DPK152";Arctic Cat;2004;400 DVX;;400;Motos-4 Rodas;;
="DP-DPK152";Arctic Cat;2006;400 DVX;;400;Motos-4 Rodas;;
="DP-DPK188";Arctic Cat;2007-2008;400 DVX;;400;Motos-4 Rodas;;
="DP-DPK179";GasGas;2002-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="DP-DPK179";GasGas;2013-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="DP-DPK179";GasGas;2002-2018;EC 250;;250;Motos-OffRoad-Importantes;;
="DP-DPK179";GasGas;2002-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="DP-DPK179";GasGas;2002-2018;EC 300;;300;Motos-OffRoad-Importantes;;
="DP-DPK179";GasGas;2003-2006;Wild HP 300;;300;Motos-ATV/Quad;;
="DP-DPK179";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="DP-DPK179";GasGas;2003-2012;EC 450F;;450;Motos-OffRoad-Importantes;;
="DP-DPK179";GasGas;2003-2005;Wild HP 450;;450;Motos-ATV/Quad;;
="DP-DPK179";GasGas;2007-2008;Wild HP 450;;450;Motos-ATV/Quad;;
="DP-DPK179";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="DP-DPK171";Honda;2004-2007;CRF 250R;;250;Motos-OffRoad-Importantes;;
="DP-DPK146";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="DP-DPK146";Honda;2009;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="DP-DPK146";Honda;2012-2013;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="DP-DPK185";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="DP-DPK185";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="DP-DPK185";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="DP-DPK239";Husqvarna;2014-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="DP-DPK239";Husqvarna;2014-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="DP-DPK239";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;;
="DP-DPK152";Kawasaki;2003-2004;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="DP-DPK188";Kawasaki;2005-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="DP-DPK152";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="DP-DPK152";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;;
="DP-DPK216";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="DP-DPK239";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="DP-DPK239";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="DP-DPK239";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="DP-DPK239";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="DP-DPK214";KTM;2006-2007;450 SMR;;450;Motos-OffRoad;;
="DP-DPK214";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="DP-DPK214";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="DP-DPK152";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="DP-DPK152";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="DP-DPK152";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="DP-DPK152";Suzuki;2003-2004;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="DP-DPK188";Suzuki;2005-2009;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="DP-DPK188";Suzuki;2012;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="DP-DPK188";Suzuki;2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="DP-DPK199";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="DP-DPK175";Yamaha;2004-2006;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="DP-DPK207";Yamaha;2007-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="DP-DPK222";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="DP-DPK222";Yamaha;2009-2013;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="DP-DPK175";Yamaha;2006-2015;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
