="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2011-2019;Commander 1000;STD;1000;;Inferior;
="Can Am (BRP)";2011-2019;Commander 1000;STD;1000;;Superior;
="Can Am (BRP)";2014-2017;Commander 1000;XTP;1000;;Inferior;
="Can Am (BRP)";2014-2017;Commander 1000;XTP;1000;;Superior;
="Can Am (BRP)";2014-2019;Commander 1000;MAX XT/DPS/LTD;1000;;Inferior;
="Can Am (BRP)";2014-2019;Commander 1000;MAX XT/DPS/LTD;1000;;Superior;
="Can Am (BRP)";2015;Commander 1000;MAX XTP;1000;;Inferior;
="Can Am (BRP)";2015;Commander 1000;MAX XTP;1000;;Superior;
="Can Am (BRP)";2015-2019;Commander 1000;MAX STD;1000;;Inferior;
="Can Am (BRP)";2015-2019;Commander 1000;MAX STD;1000;;Superior;
="Can Am (BRP)";2016-2019;Commander 1000;DPS;1000;;Inferior;
="Can Am (BRP)";2016-2019;Commander 1000;DPS;1000;;Superior;
="Can Am (BRP)";2016-2019;Commander 1000;LTD;1000;;Inferior;
="Can Am (BRP)";2016-2019;Commander 1000;LTD;1000;;Superior;
="Can Am (BRP)";2016-2019;Commander 1000;XT;1000;;Inferior;
="Can Am (BRP)";2016-2019;Commander 1000;XT;1000;;Superior;
="Can Am (BRP)";2016-2021;Defender 1000;;1000;;Inferior;
="Can Am (BRP)";2016-2021;Defender 1000;;1000;;Superior;
="Can Am (BRP)";2016-2022;Defender 1000;XT/DPS;1000;;Inferior;
="Can Am (BRP)";2016-2022;Defender 1000;XT/DPS;1000;;Superior;
="Can Am (BRP)";2016-2023;Defender 1000;PRO HD10;1000;;Inferior;
="Can Am (BRP)";2016-2023;Defender 1000;PRO HD10;1000;;Superior;
="Can Am (BRP)";2017-2022;Defender 1000;MAX XT/DPS;1000;;Inferior;
="Can Am (BRP)";2017-2022;Defender 1000;MAX XT/DPS;1000;;Superior;
="Can Am (BRP)";2018-2022;Defender 1000;XMR;1000;;Inferior;
="Can Am (BRP)";2018-2022;Defender 1000;XMR;1000;;Superior;
="Can Am (BRP)";2019-2023;Defender 1000;MAX HD10;1000;;Inferior;
="Can Am (BRP)";2019-2023;Defender 1000;MAX HD10;1000;;Superior;
="Can Am (BRP)";2020-2023;Defender 1000;6X6 HD10;1000;;Inferior;
="Can Am (BRP)";2020-2023;Defender 1000;6X6 HD10;1000;;Superior;
="Can Am (BRP)";2020-2023;Defender 1000;HD10;1000;;Inferior;
="Can Am (BRP)";2020-2023;Defender 1000;HD10;1000;;Superior;
="Can Am (BRP)";2012-2014;Outlander 1000;STD 4X4;1000;;Inferior;
="Can Am (BRP)";2012-2014;Outlander 1000;STD 4X4;1000;;Superior;
="Can Am (BRP)";2012-2014;Outlander 1000;XT 4X4;1000;;Inferior;
="Can Am (BRP)";2012-2014;Outlander 1000;XT 4X4;1000;;Superior;
="Can Am (BRP)";2012-2023;Outlander 1000;EFI/6X6/XMR;1000;;Inferior;
="Can Am (BRP)";2012-2023;Outlander 1000;EFI/6X6/XMR;1000;;Superior;
="Can Am (BRP)";2013-2014;Outlander 1000;XMR;1000;;Inferior;
="Can Am (BRP)";2013-2014;Outlander 1000;XMR;1000;;Superior;
="Can Am (BRP)";2013-2020;Outlander 1000;MAX STD 4X4;1000;;Inferior;
="Can Am (BRP)";2013-2020;Outlander 1000;MAX STD 4X4;1000;;Superior;
="Can Am (BRP)";2013-2023;Outlander 1000;MAX XT/ XTP 4X4;1000;;Inferior;
="Can Am (BRP)";2013-2023;Outlander 1000;MAX XT/ XTP 4X4;1000;;Superior;
="Can Am (BRP)";2017-2018;Outlander 1000;DPS EFI;1000;;Inferior;
="Can Am (BRP)";2017-2018;Outlander 1000;DPS EFI;1000;;Superior;
="Can Am (BRP)";2012-2019;Renegade 1000;;1000;;Inferior;
="Can Am (BRP)";2012-2019;Renegade 1000;;1000;;Superior;
="Can Am (BRP)";2012-2023;Renegade 1000;XXC;1000;;Inferior;
="Can Am (BRP)";2012-2023;Renegade 1000;XXC;1000;;Superior;
="Can Am (BRP)";2004-2005;Outlander 330;;330;;Inferior;
="Can Am (BRP)";2003-2004;Outlander 400;;400;;Inferior;
="Can Am (BRP)";2004-2014;Outlander 400;XT 4X4;400;;Inferior;
="Can Am (BRP)";2005;Outlander 400;STD 2X4;400;;Inferior;
="Can Am (BRP)";2005-2015;Outlander 400;MAX STD 4X4;400;;Inferior;
="Can Am (BRP)";2005-2015;Outlander 400;STD 4X4;400;;Inferior;
="Can Am (BRP)";2006-2015;Outlander 400;MAX 400 XT 4X4;400;;Inferior;
="Can Am (BRP)";2008-2009;DS 450;STD/X;450;;Inferior;
="Can Am (BRP)";2008-2009;DS 450;STD/X;450;;Superior;
="Can Am (BRP)";2010-2015;DS 450;;450;;Inferior;
="Can Am (BRP)";2010-2015;DS 450;;450;;Superior;
="Can Am (BRP)";2015;DS 450;XMX;450;;Superior;
="Can Am (BRP)";2015;DS 450;XXC;450;;Superior;
="Can Am (BRP)";2015-2016;Outlander 450;L EFI;450;;Inferior;
="Can Am (BRP)";2015-2016;Outlander 450;L EFI;450;;Superior;
="Can Am (BRP)";2015-2016;Outlander 450;L MAX EFI;450;;Inferior;
="Can Am (BRP)";2015-2016;Outlander 450;L MAX EFI;450;;Superior;
="Can Am (BRP)";2016-2018;Outlander 450;DPS EFI;450;;Inferior;
="Can Am (BRP)";2016-2018;Outlander 450;DPS EFI;450;;Superior;
="Can Am (BRP)";2016-2021;Outlander 450;MAX DPS EFI;450;;Inferior;
="Can Am (BRP)";2016-2021;Outlander 450;MAX DPS EFI;450;;Superior;
="Can Am (BRP)";2017-2021;Defender 500;500 / DPS;500;;Inferior;
="Can Am (BRP)";2017-2021;Defender 500;500 / DPS;500;;Superior;
="Can Am (BRP)";2007-2014;Outlander 500;MAX STD 4X4;500;;Inferior;
="Can Am (BRP)";2007-2014;Outlander 500;MAX XT 4X4;500;;Inferior;
="Can Am (BRP)";2007-2014;Outlander 500;XT 4X4;500;;Inferior;
