="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPTBRGAS001WH0";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPTBRGAS002WH0";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPTBRHON001YF0";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPTBRHON001YF0";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPTBRHON001YF0";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPTBRHON001YF0";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPTBRHUS001WH0";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPTBRHUS002YF0";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPTBRHUS002YF0";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPTBRHUS002YF0";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPTBRHUS002YF0";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPTBRHUS002YF0";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPTBRKAW001WH3";Kawasaki;2017-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPTBRKAW001WH3";Kawasaki;2016-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPTBRKTM001WH3";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPTBRKTM002WH1";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPTBRKTM003WH1";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBRKTM003WH1";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPTBRKTM003WH1";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBRKTM003WH1";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPTBRKTM003WH1";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPTBRKTM003WH1";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPTBRYAM001WH2";Yamaha;2015-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPTBRYAM002WH2";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPTBRYAM001WH2";Yamaha;2015-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPTBRYAM002WH2";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPTBRYAM001WH2";Yamaha;2010-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPTBRYAM002WH2";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPTBRYAM001WH2";Yamaha;2010-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPTBRYAM002WH2";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
