="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2013-2022;RR 2T 250;;250;;;
="Beta";2013-2022;RR 2T 300;;300;;;
="Beta";2012-2021;RR 4T 350;;350;;;
="Beta";2015-2021;RR 4T 390;;390;;;
="Beta";2014;RR 4T 400;;400;;;
="Beta";2015-2021;RR 4T 430;;430;;;
="Beta";2017-2021;RR 4T 500;;500;;;
="GasGas";2021-2023;MC 125;;125;;;
="GasGas";2024;EC 250;;250;;;
="GasGas";2012-2013;EC 250F;;250;;;
="GasGas";2024;EC 250F;;250;;;
="GasGas";2022-2023;EX 250;;250;;;
="GasGas";2021-2023;EX 250F;;250;;;
="GasGas";2022-2023;MC 250;;250;;;
="GasGas";2021-2023;MC 250F;;250;;;
="GasGas";2024;EC 300;;300;;;
="GasGas";2013;EC 300F;;300;;;
="GasGas";2021-2023;EX 300;;300;;;
="GasGas";2024;EC 350F;;350;;;
="GasGas";2024;ES 350;;350;;;
="GasGas";2021-2023;EX 350F;;350;;;
="GasGas";2022-2023;MC 350F;;350;;;
="GasGas";2013;EC 450F;;450;;;
="GasGas";2024;EC 450F;;450;;;
="GasGas";2021-2023;EX 450F;;450;;;
="GasGas";2024;EC 500F;;500;;;
="GasGas";2024;ES 500;;500;;;
="Honda";2010-2014;CRF 250R;;250;;;
="Honda";2009-2012;CRF 450R;;450;;;
="Husqvarna";2010-2013;CR 125;;125;;;
="Husqvarna";2017-2021;TC 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2010-2013;WR 125;;125;;;
="Husqvarna";2017-2020;TE 150;;150;;;
="Husqvarna";2017-2022;FC 250;;250;;;
="Husqvarna";2017-2020;FE 250;;250;;;
="Husqvarna";2010-2021;TC 250;;250;;;
="Husqvarna";2010-2021;TE 250;;250;;;
="Husqvarna";2010-2013;TXC 250;;250;;;
="Husqvarna";2010-2013;WR 250;;250;;;
="Husqvarna";2017-2020;TE 300;;300;;;
="Husqvarna";2017-2019;TX 300;;300;;;
="Husqvarna";2010-2013;WR 300;;300;;;
="Husqvarna";2010-2013;TE 310;;310;;;
="Husqvarna";2012-2013;TXC 310;;310;;;
="Husqvarna";2017-2022;FC 350;;350;;;
="Husqvarna";2017-2019;FE 350;;350;;;
="Husqvarna";2017-2019;FX 350;;350;;;
="Husqvarna";2017-2022;FC 450;;450;;;
="Husqvarna";2018-2019;FC 450 Rockstar Edition;;450;;;
="Husqvarna";2016-2020;FE 450;;450;;;
="Husqvarna";2017-2020;FS 450;;450;;;
="Husqvarna";2017-2022;FX 450;;450;;;
="Husqvarna";2010;SMR 450;;450;;;
="Husqvarna";2010;TC 450;;450;;;
="Husqvarna";2010;TE 450;;450;;;
="Husqvarna";2010;TXC 450;;450;;;
="Husqvarna";2016-2021;FE 501;;501;;;
="Husqvarna";2020-2021;FE 501S;;501;;;
="Husqvarna";2010;SMR 510;;510;;;
="Husqvarna";2010;TE 510;;510;;;
="Husqvarna";2010;TXC 510;;510;;;
="Husqvarna";2012-2013;TE 511;;511;;;
="Husqvarna";2012-2013;TXC 511;;511;;;
="Husqvarna";2018-2021;701 Enduro;;701;;;
="Husqvarna";2018-2021;701 Supermoto;;701;;;
="Kawasaki";2002-2005;KX 125;;125;;;
="Kawasaki";2002-2007;KX 250;;250;;;
="Kawasaki";2004-2022;KX 250F;;250;;;
="Kawasaki";2008-2009;KLX 450;R;450;;;
="Kawasaki";2006-2012;KX 450F;;450;;;
="Kawasaki";2022;KX 450SR;;450;;;
="KTM";2016-2022;125 SX;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2016-2022;150 SX;;150;;;
="KTM";2017-2019;150 XC-W;;150;;;
="KTM";2016;200 XC-W;;200;;;
="KTM";2017-2019;250 EXC;;250;;;
="KTM";2017-2019;250 EXC Six Days;;250;;;
="KTM";2017-2019;250 EXC-F;;250;;;
="KTM";2017-2019;250 EXC-F Six Days;;250;;;
="KTM";2017-2022;250 SX;;250;;;
="KTM";2016-2022;250 SX-F;;250;;;
="KTM";2016-2017;250 SX-F Factory Edition;;250;;;
="KTM";2017-2022;250 XC;;250;;;
="KTM";2017-2022;250 XC-F;;250;;;
="KTM";2016-2022;250 XC-W;;250;;;
="KTM";2016;250 XCF-W;;250;;;
="KTM";2017-2019;300 EXC;;300;;;
="KTM";2017-2019;300 EXC Six Days;;300;;;
="KTM";2017-2019;300 XC;;300;;;
="KTM";2016-2022;300 XC-W;;300;;;
="KTM";2016-2019;300 XC-W Six Days;;300;;;
="KTM";2016-2022;350 EXC-F;;350;;;
="KTM";2017-2019;350 EXC-F Six Days;;350;;;
="KTM";2016-2022;350 SX-F;;350;;;
="KTM";2017-2022;350 XC-F;;350;;;
="KTM";2016-2022;350 XCF-W;;350;;;
="KTM";2016;350 XCF-W Six Days;;350;;;
="KTM";2017-2019;450 EXC-F;;450;;;
="KTM";2017-2019;450 EXC-F Six Days;;450;;;
="KTM";2016-2022;450 SX-F;;450;;;
="KTM";2016-2018;450 SX-F Factory Edition;;450;;;
="KTM";2017-2022;450 XC-F;;450;;;
="KTM";2016;450 XCF-W;;450;;;
="KTM";2016-2022;500 EXC-F;;500;;;
="KTM";2016-2019;500 EXC-F Six Days;;500;;;
="KTM";2016;500 XCF-W;;500;;;
="KTM";2015;690 Enduro R;;690;;;
="Sherco";2013;SEF 250R;;250;;;
="Sherco";2013;SEF 300R;;300;;;
="Suzuki";2004-2022;RM-Z 250;;250;;;
="Suzuki";2013-2014;RM-Z 450;;450;;;
="Yamaha";2004-2022;YZ 125;;125;;;
="Yamaha";2020-2022;YZ 125X;;125;;;
="Yamaha";2005-2021;WR 250 F;;250;;;
="Yamaha";2004-2022;YZ 250;;250;;;
="Yamaha";2004-2022;YZ 250 F;;250;;;
="Yamaha";2015-2022;YZ 250 FX;;250;;;
="Yamaha";2016-2022;YZ 250 X;;250;;;
="Yamaha";2005-2021;WR 450 F;;450;;;
="Yamaha";2004-2022;YZ 450 F;;450;;;
="Yamaha";2016-2022;YZ 450 FX;;450;;;
