="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BMW";2006-2007;G 650 Xchallenge;;650;;Roda da Frente;
="BMW";2006-2008;G 650 Xcountry;;650;;Roda da Frente;
="GasGas";2001-2003;EC 125;;125;;Roda da Frente;
="GasGas";2002-2003;MC 125;;125;;Roda da Frente;
="GasGas";1999-2003;EC 200;;200;;Roda da Frente;
="GasGas";1997-2003;EC 250;;250;;Roda da Frente;
="GasGas";1998-2003;MC 250;;250;;Roda da Frente;
="GasGas";1999-2003;EC 300;;300;;Roda da Frente;
="Sherco";2018-2022;SE 125R;;125;;Roda da Frente;
="Sherco";2014-2022;SE 250R;;250;;Roda da Frente;
="Sherco";2008-2022;SEF 250R;;250;;Roda da Frente;
="Sherco";2014-2022;SE 300R;;300;;Roda da Frente;
="Sherco";2010-2022;SEF 300R;;300;;Roda da Frente;
="Sherco";2007-2022;SEF 450R;;450;;Roda da Frente;
="Sherco";2019-2022;SEF 500R;;500;;Roda da Frente;
="Sherco";2007-2013;SEF 510R;;510;;Roda da Frente;
