="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP19102200E";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP19102200E";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP19102300E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP19102400E";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP19102500E";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP19104200E";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP19102400E";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP19102500E";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP19102700E";Kawasaki;2003-2007;KX 125;;125;Motos-OffRoad-Importantes;;
="RP19103300E";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP19102800E";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP19102900E";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP19103000E";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP19102900E";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP19103000E";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP19103100E";KTM;2011-2016;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP19103100E";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP19103100E";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP19103100E";KTM;2014-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP19103100E";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP19103100E";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP19103100E";KTM;2012-2015;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP19103200E";Suzuki;2001-2007;RM 125;;125;Motos-OffRoad-Importantes;;
="RP19103200E";Suzuki;2001-2007;RM 250;;250;Motos-OffRoad-Importantes;;
="RP19103300E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP19103400E";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP19103500E";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP19103700E";Yamaha;2002-2019;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP19103600E";Yamaha;2015-2016;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP19103700E";Yamaha;2002-2019;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP19103800E";Yamaha;2003-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP19104000E";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP19103900E";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP19103600E";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP19104000E";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP19104100E";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP19103600E";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
