="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11301100";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP11300800";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP11300300";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP11301400";Beta;2011;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP11301100";Beta;2012-2021;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP11301100";Beta;2015-2021;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RP11300800";Beta;2005-2010;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP11301400";Beta;2011;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP11301100";Beta;2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP11301100";Beta;2015-2021;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP11300800";Beta;2005-2010;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP11301400";Beta;2011;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP11301100";Beta;2017-2021;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="RP11300800";Beta;2010;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP11301400";Beta;2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP11300800";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RP11300500";GasGas;2003;EC 125;;125;Motos-OffRoad-Importantes;;
="RP11302000";GasGas;2003-2004;EC 125;;125;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2013-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="RP11300500";GasGas;2003;MC 125;;125;Motos-OffRoad-Importantes;;
="RP11302000";GasGas;2003-2004;MC 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RP11300500";GasGas;2003;EC 200;;200;Motos-OffRoad-Importantes;;
="RP11302000";GasGas;2003-2008;EC 200;;200;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2003-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2014;EC 200;;200;Motos-OffRoad-Importantes;;
="RP11300500";GasGas;2003;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";GasGas;2003-2008;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2003-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";GasGas;2012;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2013-2014;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2010-2014;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2012-2013;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP11300500";GasGas;2003;MC 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";GasGas;2003-2008;MC 250;;250;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2003-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP11300500";GasGas;2003;EC 300;;300;Motos-OffRoad-Importantes;;
="RP11302000";GasGas;2003-2008;EC 300;;300;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2003-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2013-2014;EC 300;;300;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2013;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2014;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2024;ES 350;;350;Motos-Trail;;
="RP11301100";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP11300500";GasGas;2003-2004;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP11302000";GasGas;2003-2008;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2013;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2014;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP11300800";GasGas;2009;Halley 450;EH;450;Motos-OffRoad;;
="RP11300800";GasGas;2009;Halley 450;SM;450;Motos-OffRoad;;
="RP11301100";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="RP11301100";GasGas;2024;ES 500;;500;Motos-Trail;;
="RP11301600";Honda;1984-1986;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP11301800";Honda;1987-1995;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP11300100";Honda;1992-1995;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP11300200";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP11301600";Honda;1984;CR 80RB;;80;Motos-OffRoad-Importantes;;
="RP11300200";Honda;1996-2002;CR 80RB;;80;Motos-OffRoad-Importantes;;
="RP11300200";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP11300200";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="RP11301900";Honda;1986-1989;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11300600";Honda;1990-1991;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11300400";Honda;1992-1993;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11300300";Honda;1992-1996;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11300900";Honda;1997-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11301800";Honda;2003-2017;CRF 150F;;150;Motos-OffRoad;;
="RP11300200";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP11300200";Honda;2007-2022;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP11301600";Honda;1983-1984;XL 200;R;200;Motos;;
="RP11301800";Honda;1980-1984;XR 200;;200;Motos-OffRoad;;
="RP11301800";Honda;1981-1983;XR 200;R;200;Motos-OffRoad;;
="RP11300200";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="RP11300200";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="RP11300200";Honda;2009;CRF 230M;;230;Motos-OffRoad;;
="RP11301900";Honda;1983-1988;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11300600";Honda;1989-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11300400";Honda;1992-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11300300";Honda;1995;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11300900";Honda;1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11301000";Honda;1997-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11301900";Honda;2013-2020;CRF 250L;;250;Motos-OffRoad;;
="RP11301900";Honda;2017-2020;CRF 250L;ABS;250;Motos-OffRoad;;
="RP11301000";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11301100";Honda;2010-2014;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11301300";Honda;2015-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11301900";Honda;2017-2020;CRF 250RL Rallye;;250;Motos-OffRoad;;
="RP11301300";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP11301000";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP11301800";Honda;1982-1987;XL 250R;;250;Motos;;
="RP11301800";Honda;1979-1980;XL 250S;;250;Motos;;
="RP11300200";Honda;1981-1982;XL 250S;;250;Motos;;
="RP11301800";Honda;1979-1980;XR 250;Normal Model;250;Motos-OffRoad;;
="RP11301800";Honda;1979-1980;XR 250;S;250;Motos-OffRoad;;
="RP11300200";Honda;1981-1982;XR 250;R;250;Motos-OffRoad;;
="RP11301900";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RP11301000";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11301100";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11301300";Honda;2017-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11301300";Honda;2021-2022;CRF 450RL;;450;Motos-OffRoad;;
="RP11301300";Honda;2019-2022;CRF 450RWE;;450;Motos-OffRoad;;
="RP11301300";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP11301000";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11301900";Honda;1983;CR 480R;;480;Motos-OffRoad;;
="RP11301900";Honda;1984-1988;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11300600";Honda;1989-1991;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11300400";Honda;1992-1994;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11300300";Honda;1995;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11300900";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11300200";Honda;1982;XL 500R;;500;Motos;;
="RP11301800";Honda;1979-1980;XR 500;;500;Motos-OffRoad;;
="RP11300200";Honda;1981-1982;XR 500;R;500;Motos-OffRoad;;
="RP11301900";Honda;1983-1984;XR 500;R;500;Motos-OffRoad;;
="RP11301900";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="RP11301900";Honda;1988-1999;NX 650 Dominator;;650;Motos;;
="RP11301900";Honda;1993-2020;XR 650;L;650;Motos-OffRoad;;
="RP11300900";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="RP11302000";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2001-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2001-2003;FE 450;FE-E;450;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2001-2006;FS 450;FS-C;450;Motos-OffRoad;;
="RP11302000";Husaberg;2001-2008;FS 450;FS-E;450;Motos-OffRoad;;
="RP11302000";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RP11302000";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="RP11302000";Husaberg;2001-2003;FX 450;FX-E;450;Motos-OffRoad;;
="RP11302000";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP11302000";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2007;FS 550;FS-E;550;Motos-OffRoad;;
="RP11302000";Husaberg;2007;FS 550;Normal Model;550;Motos-OffRoad;;
="RP11302000";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP11302000";Husaberg;2004-2005;FC 650;;650;Motos-OffRoad;;
="RP11302000";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP11302000";Husaberg;2004-2008;FS 650;FS-C;650;Motos-OffRoad;;
="RP11302000";Husaberg;2004-2008;FS 650;FS-E;650;Motos-OffRoad;;
="RP11302000";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="RP11300500";Husqvarna;2014-2021;TC 85;;85;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;1996-2008;CR 125;;125;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2009;CR 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2017;TC 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;1996-2008;WR 125;;125;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2009;WR 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;1996-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="RP11301000";Husqvarna;1997-1998;CR 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2016;FC 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2015;FC 250;(EURO);250;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2020;FE 250;;250;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;2003-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2008-2009;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010-2021;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;2003-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2008-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010-2021;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2008-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010-2013;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;1998-2009;WR 250;;250;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;1999-2008;WR 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2008-2009;WR 300;;300;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2009;TE 310;;310;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2012-2013;TXC 310;;310;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2016;FC 350;;350;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2021;FE 350;;350;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2015-2021;FE 350S;;350;Motos-OffRoad;;
="RP11301100";Husqvarna;2017-2019;FX 350;;350;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;1996-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;1997-1998;WR 360;;360;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;2004;SM 400R;;400;Motos;;
="RP11300800";Husqvarna;2001;TE 400;;400;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;1996-2001;TE 410;;410;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;1997-1998;TE 410;;410;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2016;FC 450;;450;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2015;FC 450;(EURO);450;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2017-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2018-2019;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP11302000";Husqvarna;2014-2015;FE 450;;450;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2016-2020;FE 450;;450;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2015-2016;FS 450;;450;Motos-OffRoad;;
="RP11301100";Husqvarna;2017-2020;FS 450;;450;Motos-OffRoad;;
="RP11301100";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;2003-2005;SMR 450;;450;Motos-OffRoad;;
="RP11301400";Husqvarna;2006-2009;SMR 450;;450;Motos-OffRoad;;
="RP11301100";Husqvarna;2010;SMR 450;;450;Motos-OffRoad;;
="RP11300800";Husqvarna;2003-2005;TC 450;;450;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2006-2009;TC 450;;450;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;2003-2005;TE 450;;450;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2006-2009;TE 450;;450;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010;TE 450;;450;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2008-2009;TXC 450;;450;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2014-2015;FE 501;;501;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2016-2021;FE 501;;501;Motos-OffRoad-Importantes;;
="RP11302000";Husqvarna;2015-2016;FE 501S;;501;Motos-OffRoad;;
="RP11301100";Husqvarna;2020-2021;FE 501S;;501;Motos-OffRoad;;
="RP11300800";Husqvarna;2005;SMR 510;;510;Motos-OffRoad;;
="RP11301400";Husqvarna;2006-2009;SMR 510;;510;Motos-OffRoad;;
="RP11301100";Husqvarna;2010;SMR 510;;510;Motos-OffRoad;;
="RP11300800";Husqvarna;2005;TC 510;;510;Motos;;
="RP11301400";Husqvarna;2006-2009;TC 510;;510;Motos;;
="RP11300800";Husqvarna;2004-2005;TE 510;;510;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2006-2009;TE 510;;510;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010;TE 510;;510;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2008-2009;TXC 510;;510;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2012-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RP11301100";Husqvarna;2012-2013;TXC 511;;511;Motos-OffRoad-Importantes;;
="RP11301400";Husqvarna;2009;SMR 530R;;530;Motos-OffRoad;;
="RP11300800";Husqvarna;2001-2004;SMR 570;;570;Motos-OffRoad;;
="RP11300800";Husqvarna;2001-2002;TC 570;;570;Motos;;
="RP11300800";Husqvarna;2001-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;2006-2008;SM 610;;610;Motos;;
="RP11300800";Husqvarna;2000-2001;SMR 610;;610;Motos-OffRoad;;
="RP11301400";Husqvarna;1996-1998;TC 610;;610;Motos;;
="RP11300800";Husqvarna;1999-2001;TC 610;;610;Motos;;
="RP11301400";Husqvarna;1998;TE 610;;610;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;1999-2001;TE 610;E;610;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;1999-2008;TE 610;;610;Motos-OffRoad-Importantes;;
="RP11300800";Husqvarna;2011;SMS 630;;630;Motos-OffRoad;;
="RP11300800";Husqvarna;2011;TE 630;;630;Motos-Estrada;;
="RP11301100";Husqvarna;2018-2021;701 Enduro;;701;Motos-OffRoad;;
="RP11301100";Husqvarna;2018-2021;701 Supermoto;;701;Motos-OffRoad;;
="RP11301600";Kawasaki;2000-2022;KX 65;;65;Motos-OffRoad-Importantes;;
="RP11301600";Kawasaki;1983;KX 80;;80;Motos-OffRoad-Importantes;;
="RP11301800";Kawasaki;1986-1991;KX 80;;80;Motos-OffRoad-Importantes;;
="RP11300100";Kawasaki;1992-1994;KX 80;BIG WHEEL;80;Motos-OffRoad-Importantes;;
="RP11300100";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP11300100";Kawasaki;2001-2022;KX 85;;85;Motos-OffRoad-Importantes;;
="RP11300100";Kawasaki;1995-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="RP11300100";Kawasaki;2022;KX 112;;112;Motos-OffRoad-Importantes;;
="RP11300300";Kawasaki;1988-1995;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11300900";Kawasaki;1996-2001;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";Kawasaki;2002-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11301600";Kawasaki;2008-2022;KLX 140;;140;Motos-OffRoad;;
="RP11300300";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RP11300300";Kawasaki;1998-2005;KDX 220R;;220;Motos-OffRoad;;
="RP11300300";Kawasaki;1988-1995;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11300900";Kawasaki;1996-2001;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Kawasaki;2002-2007;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Kawasaki;2004-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11301000";Kawasaki;2006-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11301300";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="RP11301300";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;;
="RP11301300";Kawasaki;2004;KLX 400;R NON CA MODELS PUMPER CARB;400;Motos-OffRoad;;
="RP11301100";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP11301100";Kawasaki;2006-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11301300";Kawasaki;2015-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11301100";Kawasaki;2022;KX 450SR;;450;Motos-OffRoad-Importantes;;
="RP11300300";Kawasaki;1988-1996;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11300900";Kawasaki;1996-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11301700";KTM;2002-2011;65 SX;;65;Motos-OffRoad;;
="RP11301700";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="RP11300500";KTM;2003-2022;85 SX;;85;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="RP11300500";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RP11300500";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RP11300500";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RP11300800";KTM;1996-1999;125 EGS;;125;Motos-OffRoad;;
="RP11300800";KTM;1996-1999;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2000-2002;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002-2015;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP11302000";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP11300500";KTM;2001-2002;125 EXC Six Days;;125;Motos-OffRoad;;
="RP11302000";KTM;2004-2015;125 EXC Six Days;;125;Motos-OffRoad;;
="RP11300500";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="RP11300800";KTM;1996-1998;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11301500";KTM;1999;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2000-2002;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002-2016;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2001;125 SXS;;125;Motos-OffRoad;;
="RP11302000";KTM;2004-2005;125 SXS;;125;Motos-OffRoad;;
="RP11302000";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="RP11301100";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2009-2016;150 SX;;150;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP11300800";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RP11300800";KTM;1998-1999;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2000-2002;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002-2015;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP11300800";KTM;1998-1999;200 MXC;;200;Motos-OffRoad;;
="RP11300500";KTM;2000-2002;200 MXC;;200;Motos-OffRoad;;
="RP11302000";KTM;2002-2003;200 MXC;;200;Motos-OffRoad;;
="RP11302000";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2006-2015;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP11300800";KTM;1995-1996;250 EGS;;250;Motos-OffRoad;;
="RP11301400";KTM;1997;250 EGS;;250;Motos-OffRoad;;
