="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP01000910011";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;;
="2CP01000020004";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP01000060001";Honda;2004-2006;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP01000060001";Honda;2006;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP01000020004";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP01000050002";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP01000140002";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP01000020004";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP01000010006";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP01000230004";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP01000040004";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP01000550004";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP01000090002";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP01000030001";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
