="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-13000T";Aprilia;2008-2010;MXV 450;;450;Motos-OffRoad;;
="NX-13000T";Aprilia;2006-2011;RXV 450;;450;Motos-OffRoad;;
="NX-13000T";Aprilia;2006-2011;SXV 450;;450;Motos;;
="NX-13001T";Aprilia;2006-2011;RXV 550;;550;Motos-OffRoad;;
="NX-13001T";Aprilia;2006-2011;SXV 550;;550;Motos;;
="NA-50009T";Arctic Cat;2002-2004;90;2-STROKE;90;Motos-4 Rodas;;
="NA-11003T";Arctic Cat;2006-2022;90;UTILITY/ALTERRA;90;Motos-4 Rodas;;
="NA-11003T";Arctic Cat;2006-2018;90 DVX;;90;Motos-4 Rodas;;
="NA-11000T";Arctic Cat;1999-2005;250;250 2X4 & 4X4;250;Motos-4 Rodas;;
="NA-11001T";Arctic Cat;1998-2005;300;2X4 & 4X4;300;Motos-4 Rodas;;
="NA-20005T";Arctic Cat;2009-2022;300;DVX/2X4 UTILITY/ALTERRA;300;Motos-4 Rodas;;
="NA-20005T";Arctic Cat;2009-2015;300 DVX;2X4 UTILITY/ALTERRA;300;Motos-4 Rodas;;
="NA-11007T";Arctic Cat;2011-2012;350;CR;350;Motos-4 Rodas;;
="NA-11007T";Arctic Cat;2008-2011;366;;366;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2002;375;2X4 & 4X4 AUTO;375;Motos-4 Rodas;;
="NA-11014T";Arctic Cat;1998-2001;400;2X4;400;Motos-4 Rodas;;
="NA-11014T";Arctic Cat;1998-2002;400;4X4;400;Motos-4 Rodas;;
="NA-11014T";Arctic Cat;2002;400;i 4X4;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2003-2004;400;2X4 AUTO;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2003-2004;400;2X4 FIS MANUAL;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2003-2004;400;4X4 MANUAL;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2003-2007;400;4X4 FIS AUTO;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2003-2008;400;4X4 FIS MANUAL;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2004-2006;400;4X4 AUTO;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2004-2006;400;4X4 TBX AUTO;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2005-2006;400;4X4 VP MANUAL;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2006;400;4X4 VP AUTO;400;Motos-4 Rodas;;
="NA-30010T";Arctic Cat;2006-2008;400;4X4 TRV AUTO;400;Motos-4 Rodas;;
="NA-11007T";Arctic Cat;2009-2015;400;400/ 400 4X4 TRV;400;Motos-4 Rodas;;
="NA-11007T";Arctic Cat;2009-2015;400;CR;400;Motos-4 Rodas;;
="NA-11007T";Arctic Cat;2016-2017;400;ALTERRA;400;Motos-4 Rodas;;
="NA-30004T";Arctic Cat;2004-2008;400 DVX;(Big Bore 434cc);400;Motos-4 Rodas;;
="NA-30002T";Arctic Cat;2004-2008;400 DVX;Normal Model;400;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2011-2012;425;425/425 CR;425;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2010-2015;450;;450;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2011;450;EFI;450;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2011-2012;450;TRV;450;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2011-2018;450;XC;450;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2012;450;GT;450;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2013;450;CR;450;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2016-2022;450;ALTERRA;450;Motos-4 Rodas;;
="NA-11014T";Arctic Cat;1997-1998;454;BEARCAT 2X4;454;Motos-4 Rodas;;
="NA-11014T";Arctic Cat;1997-1998;454;BEARCAT 4X4;454;Motos-4 Rodas;;
="NA-30050T";Arctic Cat;1998-2009;500;4X4/FIS MANUAL;500;Motos-4 Rodas;;
="NA-30050T";Arctic Cat;2000-2002;500;FIS/TBX AUTOMATIC;500;Motos-4 Rodas;;
="NA-30050T";Arctic Cat;2003-2009;500;4X4/FIS/TBX/TRV AUTOMATIC;500;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2013-2014;500;XT;500;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2013-2021;500;TRV/ALTERRA/ALL;500;Motos-4 Rodas;;
="NA-11008T";Arctic Cat;2014-2020;500;PROWLER;500;Motos-4 Rodas;;
="NA-11011T";Arctic Cat;2009;550;PROWLER FLATBED;550;Motos-4 Rodas;;
="NA-11011T";Arctic Cat;2009-2017;550;GT/H1/LTD/TRV/XT/XR;550;Motos-4 Rodas;;
="NA-20065T";Arctic Cat;2004;650;4X4 AUTO;650;Motos-4 Rodas;;
="NA-20065T";Arctic Cat;2005-2006;650;V-TWIN;650;Motos-4 Rodas;;
="NA-11010T";Arctic Cat;2005-2012;650;;650;Motos-4 Rodas;;
="NA-11010T";Arctic Cat;2006-2009;650;PROWLER;650;Motos-4 Rodas;;
="NA-30015T";Arctic Cat;2006-2008;700;EFI 4X4 AUTO;700;Motos-4 Rodas;;
="NA-11002T";Arctic Cat;2008-2016;700;PROWLER ALL UTV;700;Motos-4 Rodas;;
="NA-11002T";Arctic Cat;2009-2022;700;ATV TBX/TRV/XR/EFT/MUDPRO/ALTERRA;700;Motos-4 Rodas;;
="NA-11002T";Arctic Cat;2017;700;HDX UTV;700;Motos-4 Rodas;;
="NA-11012T";Arctic Cat;2008-2017;1000;1000 XT/TRV/THUNDERCAT (ATV);1000;Motos-4 Rodas;;
="NA-11012T";Arctic Cat;2010-2017;1000;PROWLER (UTV);1000;Motos-4 Rodas;;
="NA-11012T";Arctic Cat;2012-2019;1000;WILDCAT/X/4X ALL (UTV);1000;Motos-4 Rodas;;
="NX-70003T";Beta;1997-2002;RK6 50 Enduro;;50;Motos-OffRoad;;
="NX-70003T";Beta;1996-1999;ST 50;;50;Motos-Trail;;
="NX-70003T";Beta;1996-1999;SuperMotard 50;;50;Motos-Trail;;
="NX-13002T";Beta;2014-2015;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="NX-13002T";Beta;2014-2015;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="NX-90015T";BMW;2007-2010;G 450 X;;450;Motos;;
="NA-80016T";Can Am (BRP);2002-2005;DS 90;4T;90;Motos-ATV/Quad;;
="NA-80002T";Can Am (BRP);2004-2005;Outlander 330;HO;330;Motos-ATV/Quad;;
="NA-80002T";Can Am (BRP);2003-2015;Outlander 400;"EFI, STD, XT";400;Motos-ATV/Quad;;
="NA-80002T";Can Am (BRP);2004-2015;Outlander 400;"MAX EFI, STD, XT";400;Motos-ATV/Quad;;
="NA-80013T";Can Am (BRP);2015-2022;Outlander 450;EFI L 4X4 / MAX EFI L 4X4;450;Motos-ATV/Quad;;
="NA-80013T";Can Am (BRP);2017-2021;Defender 500;HD5;500;Motos-Side By Side;;
="NA-80004T";Can Am (BRP);2007-2015;Outlander 500;500/MAX 500;500;Motos-ATV/Quad;;
="NA-80004T";Can Am (BRP);2008-2015;Outlander 500;L/MAX L;500;Motos-ATV/Quad;;
="NA-80018T";Can Am (BRP);2002-2004;Quest 500;;500;Motos-ATV/Quad;;
="NA-80004T";Can Am (BRP);2008-2015;Renegade 500;EFI;500;Motos-ATV/Quad;;
="NA-80018T";Can Am (BRP);1999-2005;Traxter 500;;500;Motos-ATV/Quad;;
="NA-80013T";Can Am (BRP);2018-2021;Traxter 500;HD5;500;Motos-Side By Side;;
="NA-80012T";Can Am (BRP);2016-2022;Outlander 570;(EXCLUDE T3/T);570;Motos-ATV/quad;;
="NA-80004T";Can Am (BRP);2017-2022;Outlander 570;PRO T3/T;570;Motos-ATV/quad;;
="NA-80004T";Can Am (BRP);2017-2022;Outlander 570;T3/T;570;Motos-ATV/quad;;
="NA-80012T";Can Am (BRP);2016-2022;Renegade 570;ALL;570;Motos-ATV/quad;;
="NA-80017T";Can Am (BRP);2000-2007;DS 650;;650;Motos-ATV/quad;;
="NA-80004T";Can Am (BRP);2006-2022;Outlander 650;MAX;650;Motos-ATV/Quad;;
="NA-80004T";Can Am (BRP);2006-2022;Outlander 650;Normal Model;650;Motos-ATV/Quad;;
="NA-80004T";Can Am (BRP);2015-2022;Outlander 650;6X6;650;Motos-ATV/Quad;;
="NA-80004T";Can Am (BRP);2018-2022;Renegade 650;;650;Motos-ATV/quad;;
="NA-80005T";Can Am (BRP);2011-2020;Commander 800;"EFI, R, STD & XT";800;Motos-Side By Side;;
="NA-80005T";Can Am (BRP);2016-2021;Defender 800;HD8;800;Motos-Side By Side;;
="NA-80005T";Can Am (BRP);2018-2021;Maverick 800;TRAIL R;800;Motos-Side By Side;;
="NA-80005T";Can Am (BRP);2006-2015;Outlander 800;800/800R/HO/EFI ALL;800;Motos-ATV/Quad;;
="NA-80005T";Can Am (BRP);2006-2015;Outlander 800;MAX HO/R ALL;800;Motos-ATV/Quad;;
="NA-80005T";Can Am (BRP);2007-2015;Renegade 800;800/800R ALL;800;Motos-ATV/Quad;;
="NA-80005T";Can Am (BRP);2018-2021;Traxter 800;HD8;800;Motos-Side By Side;;
="NA-80014T";Can Am (BRP);2016-2022;Outlander 850;850/MAX 850 ALL;850;Motos-ATV/quad;;
="NA-80014T";Can Am (BRP);2016-2022;Renegade 850;RENEGADE 850 ALL;850;Motos-ATV/quad;;
="NA-80010T";Can Am (BRP);2022;Defender 900;;900;Motos-Side By Side;;
="NA-80010T";Can Am (BRP);2022;Traxter 900;;900;Motos-Side By Side;;
="NA-80010T";Can Am (BRP);2011-2022;Commander 1000;COMMANDER /MAX ALL;1000;Motos-Side By Side;;
="NA-80010T";Can Am (BRP);2016-2022;Defender 1000;DEFENDER / DEFENDER MAX HD10;1000;Motos-Side By Side;;
="NA-80010T";Can Am (BRP);2013-2018;Maverick 1000;(NON TURBO);1000;Motos-Side By Side;;
="NA-80010T";Can Am (BRP);2014-2018;Maverick 1000;MAX (NON TURBO);1000;Motos-Side By Side;;
="NA-80010T";Can Am (BRP);2019-2022;Maverick 1000;SPORT (BASE MODEL);1000;Motos-Side By Side;;
="NA-80010T";Can Am (BRP);2019-2022;Maverick 1000;TRAIL;1000;Motos-Side By Side;;
="NA-80010T";Can Am (BRP);2012-2022;Outlander 1000;1000/MAX 1000 ALL;1000;Motos-ATV/Quad;;
="NA-80010T";Can Am (BRP);2014-2022;Outlander 1000;6X6;1000;Motos-ATV/Quad;;
="NA-80010T";Can Am (BRP);2012-2022;Renegade 1000;ALL;1000;Motos-ATV/Quad;;
="NA-80010T";Can Am (BRP);2017-2022;Traxter 1000;HD10;1000;Motos-Side By Side;;
="NX-40046T";CCM;2008;MX 450;;450;Motos-OffRoad;;
="NA-40018T";E-Ton;2006-2013;Viper 70;4-STROKE;70;Motos-ATV/Quad;;
="NA-40018T";E-Ton;2007-2008;GT-90 Rover;UTILITY CART;90;Motos-ATV/Quad;;
="NA-40018T";E-Ton;2006-2013;Viper 90;4-STROKE;90;Motos-ATV/Quad;;
="NX-40093T";Fantic;2007;Caballero 125 Regolarita;;125;Motos;;
="NX-40100T";Fantic;2022;XEF 450;;450;Motos-OffRoad-Importantes;;
="NX-70020T";GasGas;2021-2022;MC 50;;50;Motos-OffRoad;;
="NX-70005T";GasGas;2021-2022;MC 65;;65;Motos-OffRoad;;
="NX-70106T";GasGas;2021-2022;MC 85;;85;Motos-OffRoad;;
="NX-12000T";GasGas;2000-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="NX-12000T";GasGas;2013-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="NX-12000T";GasGas;2009;Halley 125;;125;Motos-OffRoad;;
="NX-12000T";GasGas;2002-2011;MC 125;;125;Motos-OffRoad-Importantes;;
="NX-70093T";GasGas;2020-2021;MC 125;;125;Motos-Temp;;
="NX-70093T";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="NX-12001T";GasGas;1997-1999;EC 200;;200;Motos-Temp;;
="NX-12001T";GasGas;1999-2013;EC 200;;200;Motos-OffRoad-Importantes;;
="NX-12001T";GasGas;1997-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="NX-70092T";GasGas;2021-2022;EC 250;;250;Motos-OffRoad-Importantes;;
="NX-40032T";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="NX-70091T";GasGas;2021-2022;EX 250F;;250;Motos-OffRoad-Importantes;;
="NX-70091T";GasGas;2021-2022;MC 250F;;250;Motos-OffRoad-Importantes;;
="NX-12001T";GasGas;1997-2013;EC 300;;300;Motos-OffRoad-Importantes;;
="NX-70092T";GasGas;2021-2022;EC 300;;300;Motos-OffRoad-Importantes;;
="NX-40032-24T";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="NX-70092T";GasGas;2021-2022;EX 300;;300;Motos-OffRoad-Importantes;;
="NX-12002T";GasGas;2002-2013;TXT PRO 300;;300;Motos-Trial;;
="NX-40046T";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="NX-10051T";Honda;2004-2016;CRF 50F;;50;Motos-OffRoad;;
="NX-10051T";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;;
="NX-10051T";Honda;1979-1999;Z 50;R;50;Motos;;
="NX-10070T";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;;
="NX-10070T";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;;
="NX-10080T";Honda;1986-1991;CR 80R;;80;Motos-OffRoad-Importantes;;
="NX-10081T";Honda;1992-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="NX-10083T";Honda;2004-2013;CRF 80F;;80;Motos-OffRoad;;
="NX-10083T";Honda;1993-2003;XR 80;R;80;Motos-OffRoad;;
="NX-10081T";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="NA-10090T";Honda;1993-1998;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad;;
="NA-10090T";Honda;1999-2005;TRX 90;SPORTRAX;90;Motos-ATV/Quad;;
="NA-10090T";Honda;2006-2007;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad;;
="NA-10090T";Honda;2007-2022;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad-Importantes;;
="NX-10100T";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;;
="NX-10012T";Honda;1979-1985;XL 100S;;100;Motos;;
="NX-10012T";Honda;1981-1984;XR 100;;100;Motos-OffRoad;;
="NX-10012T";Honda;1985-1991;XR 100;R;100;Motos-OffRoad;;
="NX-10100T";Honda;1992-2003;XR 100;R;100;Motos-OffRoad;;
="NX-10110T";Honda;2013-2022;CRF 110F;;110;Motos-OffRoad;;
="NX-40093T";Honda;2011-2013;City - Locusta 125;;125;Motos;;
="NX-10000T";Honda;1990-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10001T";Honda;2000-2002;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10003T";Honda;2003-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10004T";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10125T";Honda;2014-2022;CRF 125F;;125;Motos-OffRoad;;
="NX-10125T";Honda;2014-2022;CRF 125FB;;125;Motos-OffRoad;;
="NX-10005T";Honda;1986-1996;CRM 125;;125;Motos-OffRoad;;
="NX-10005T";Honda;1986-2001;NSR 125;;125;Motos;;
="NX-10150T";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;;
="NX-10151T";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;;
="NX-10152T";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;;
="NA-10020T";Honda;1980-1984;ATC 185;;185;Motos-ATV/Quad;;
="NA-10020T";Honda;1981-1986;ATC 200;"E, ES, M, S";200;Motos-ATV/Quad;;
="NA-10021T";Honda;1986-1987;ATC 200;X;200;Motos-ATV/Quad;;
="NA-10021T";Honda;1986-1988;TR 200;;200;Motos;;
="NA-10020T";Honda;1984;TRX 200;;200;Motos-ATV/Quad;;
="NA-10021T";Honda;1986-1988;TRX 200;SX;200;Motos-ATV/Quad;;
="NA-10021T";Honda;1990-1997;TRX 200;D;200;Motos-ATV/Quad;;
="NX-10200T";Honda;1992-2002;XR 200;R;200;Motos-OffRoad;;
="NX-10230T";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="NX-10230T";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="NX-10230T";Honda;2008-2009;CRF 230M;;230;Motos-OffRoad;;
="NA-10015T";Honda;1985-1987;ATC 250;ES;250;Motos-ATV/Quad;;
="NA-10015T";Honda;1985-1987;ATC 250;SX;250;Motos-ATV/Quad;;
="NX-10040T";Honda;2011-2013;CBR 250R;R/ABS;250;Motos-Estrada;;
="NX-10026T";Honda;1986-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10025T";Honda;1992-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10027T";Honda;2002-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10028T";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10252T";Honda;2019-2022;CRF 250F;;250;Motos-OffRoad;;
="NX-10040T";Honda;2013-2019;CRF 250L;;250;Motos-OffRoad;;
="NX-10030T";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10031T";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10031-13T";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;(82MM BIG BORE);
="NX-10053T";Honda;2018-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10053T";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="NX-10030T";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="NX-10084T";Honda;1990-2000;CRM 250;;250;Motos-OffRoad;;
="NA-10015T";Honda;1985-1987;TRX 250;FOURTRAX;250;Motos-ATV/Quad;;
="NA-10010T";Honda;1985-1992;TRX 250;X FOURTRAX;250;Motos-ATV/Quad;;
="NA-10025T";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;;
="NA-10026T";Honda;2001-2008;TRX 250;EX SPORTRAX;250;Motos-ATV/Quad;;
="NA-10026T";Honda;2002-2022;TRX 250;TE/TM FOURTRAX RECON;250;Motos-ATV/Quad;;
="NA-10026T";Honda;2009-2022;TRX 250;X SPORTRAX;250;Motos-ATV/Quad;;
="NX-10250T";Honda;1986-2004;XR 250;R;250;Motos-OffRoad;;
="NX-10250T";Honda;1991-1996;XR 250;L;250;Motos-OffRoad;;
="NX-10040T";Honda;2015-2019;CB 300F;;300;Motos-Estrada;;
="NX-10040T";Honda;2015-2019;CBR 300R;R/RA;300;Motos-Estrada;;
="NX-10040T";Honda;2017-2018;CMX 300 Rebel;;300;Motos-Estrada;;
="NA-10002T";Honda;1988-2000;TRX 300;300/FOURTRAX/FW;300;Motos-ATV/Quad;;
="NA-10005T";Honda;1993-2008;TRX 300;EX FOURTRAX;300;Motos-ATV/Quad;;
="NA-10010T";Honda;1993-2009;TRX 300;EX/X FOURTRAX;300;Motos-ATV/Quad;;
="NA-10005T";Honda;2009;TRX 300;X;300;Motos-ATV/Quad;;
="NA-10007T";Honda;1999-2006;TRX 350;RANCHER;350;Motos-ATV/Quad;;
="NA-10001T";Honda;1995-2003;TRX 400;FW FOREMAN 4X4;400;Motos-ATV/Quad;;
="NA-10004T";Honda;1999-2008;TRX 400;EX SPORTRAX;400;Motos-ATV/Quad;;
="NA-10040T";Honda;2004-2007;TRX 400;FA/FGA RANCHER AT;400;Motos-ATV/Quad;;
="NA-10004T";Honda;2009-2014;TRX 400;X;400;Motos-ATV/Quad;;
="NA-10003T";Honda;2009-2014;TRX 400;X SPORTRAX;400;Motos-ATV/Quad;;
="NA-10003T";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="NA-10004T";Honda;1996-2004;XR 400;R - (Big Bore 440cc);400;Motos-OffRoad;;
="NA-10042T";Honda;2007-2008;TRX 420;FE/FM/TE/TM;420;Motos-ATV/Quad;;
="NA-10043T";Honda;2009-2013;TRX 420;FPE/FPM;420;Motos-ATV/Quad;;
="NA-10043T";Honda;2009-2014;TRX 420;FA;420;Motos-ATV/Quad;;
="NA-10043T";Honda;2009-2014;TRX 420;FPA;420;Motos-ATV/Quad;;
="NA-10043T";Honda;2009-2022;TRX 420;FE/FM/TE/TM;420;Motos-ATV/Quad;;
="NA-10043T";Honda;2014-2022;TRX 420;FA1/2/5/6;420;Motos-ATV/Quad;;
="NX-10045T";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10046T";Honda;2007-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10048T";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10049T";Honda;2017-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10049T";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="NX-10046T";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="NA-10000T";Honda;1998-2004;TRX 450;S/ES/FE/FM FOREMAN;450;Motos-ATV/Quad;;
="NA-10045T";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;;
="NA-10047T";Honda;2006-2014;TRX 450;R/ER SPORTRAX;450;Motos-ATV/Quad;;
="NX-10050T";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="NA-10014T";Honda;2015-2022;SXS 500 Pioneer;M;500;Motos-Side By Side;;
="NA-10008T";Honda;2001-2014;TRX 500;FA RUBICON;500;Motos-ATV/Quad;;
="NA-10008T";Honda;2004-2008;TRX 500;FGA RUBICON;500;Motos-ATV/Quad;;
="NA-10050T";Honda;2005-2011;TRX 500;FE/FM/TM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10008T";Honda;2009-2014;TRX 500;FPA RUBICON;500;Motos-ATV/Quad;;
="NA-10014T";Honda;2012-2013;TRX 500;FE/FM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10014T";Honda;2014-2019;TRX 500;FE1/FE2/FM1/FM2 FOREMAN;500;Motos-ATV/Quad;;
="NA-10014T";Honda;2015-2019;TRX 500;FA5/FA6/FA7 FOREMAN RUBICON;500;Motos-ATV/Quad;;
="NA-10095T";Honda;2020-2022;SXS 520 Pioneer;M;520;Motos-Side By Side;;
="NA-10095T";Honda;2020-2022;TRX 520;FA5/FA6/FA7;520;Motos-ATV/Quad;;
="NA-10095T";Honda;2020-2022;TRX 520;FE2/FM1/FM2;520;Motos-ATV/Quad;;
="NA-10095T";Honda;2020-2022;TRX 520;FM6;520;Motos-ATV/Quad;;
="NX-10060T";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="NA-10009T";Honda;2003-2005;TRX 650;FA/FGA RINCON;650;Motos-ATV/Quad;;
="NA-10012T";Honda;2006-2022;TRX 680;FA/FGA RINCON;680;Motos-ATV/Quad;;
="NA-10012T";Honda;2010-2013;MUV 700;;700;Motos-Side By Side;;
="NA-10012T";Honda;2014-2022;SXS 700 Pioneer;;700;Motos-Side By Side;;
="NA-10013T";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="NX-40093T";Honda - HM;2008-2010;CRE F125X;;125;Motos-OffRoad;;
="NX-40093T";Honda - HM;2008-2010;CRM F125X;;125;Motos-OffRoad;;
="NX-70030T";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70060T";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="NX-70065T";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="NX-70053T";Husaberg;2011-2014;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-70036T";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70081T";Husaberg;1990-1998;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70073T";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70081T";Husaberg;1990-1994;MC 350;;350;Motos-OffRoad;;
="NX-70068T";Husaberg;2010-2011;FE 390;;390;Motos-OffRoad-Importantes;;
="NX-70081T";Husaberg;1990-1999;FC 400;;400;Motos-OffRoad-Importantes;;
="NX-70081T";Husaberg;1990-1999;FE 400;;400;Motos-OffRoad-Importantes;;
="NX-70068T";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70068T";Husaberg;2010-2012;FX 450;;450;Motos-OffRoad;;
="NX-70081T";Husaberg;1990-1999;FC 501;;501;Motos-OffRoad-Importantes;;
="NX-70081T";Husaberg;1990-1999;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-70081T";Husaberg;1990-1994;MC 501;;501;Motos-OffRoad;;
="NX-70081T";Husaberg;1990-1999;FC 600;;600;Motos-OffRoad-Importantes;;
="NX-70081T";Husaberg;1990-1999;FE 600;;600;Motos-OffRoad-Importantes;;
="NX-70020T";Husqvarna;2017-2021;TC 50;;50;Motos-Offroad;;
="NX-70005T";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="NX-70007T";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="NX-70106T";Husqvarna;2018-2022;TC 85;;85;Motos-OffRoad-Importantes;;
="NX-90000T";Husqvarna;1997-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="NX-90000T";Husqvarna;2011-2012;SM 125;;125;Motos-OffRoad;;
="NX-90000T";Husqvarna;1998-2014;SM 125S;;125;Motos-OffRoad;;
="NX-70030T";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="NX-70093T";Husqvarna;2016-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="NX-40093T";Husqvarna;2010-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70030T";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70093T";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="NX-90000T";Husqvarna;1997-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="NX-90000T";Husqvarna;1998-2010;WRE 125;;125;Motos-OffRoad-Importantes;;
="NX-70093T";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="NX-90001T";Husqvarna;1989-1991;WR 240;;240;Motos-OffRoad;;
="NX-90001T";Husqvarna;1989;WRK 240;;240;Motos;;
="NX-90001T";Husqvarna;1989-1990;CR 250;;250;Motos-OffRoad-Importantes;;
="NX-90002T";Husqvarna;1991-1996;CR 250;;250;Motos-OffRoad-Importantes;;
="NX-90003T";Husqvarna;1999-2012;CR 250;;250;Motos-OffRoad-Importantes;;
="NX-70065T";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="NX-70091T";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="NX-70091T";Husqvarna;2017-2022;FE 250;;250;Motos-OffRoad-Importantes;;
="NX-90004T";Husqvarna;2003-2004;SMR 250;;250;Motos-OffRoad;;
="NX-90005T";Husqvarna;2005-2009;SMR 250;;250;Motos-OffRoad;;
="NX-90004T";Husqvarna;2003-2004;TC 250;;250;Motos-OffRoad-Importantes;;
