="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-20078CG3";Kawasaki;1993-1999;KLF 400 Bayou;4X4;400;Motos-ATV/Quad;;
="NA-20070CG2";Kawasaki;2005-2013;KVF 650 Brute Force;4X4/4X4I;650;Motos-ATV/Quad;;
="NA-20070CG2";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="NA-20070CG2";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="NA-20070CG2";Kawasaki;2004-2006;KVF 700 Prairie;4X4;700;Motos-ATV/Quad;;
="NA-20070CG2";Kawasaki;2008-2013;KRF 750 Teryx;4X4 ALL;750;Motos-Side By Side;;
="NA-20070CG2";Kawasaki;2007-2022;KVF 750 Brute Force;4X4I ALL;750;Motos-ATV/Quad;;
="NA-40008CG";Yamaha;2007-2008;YFM 400 Grizzly;YFM4;400;Motos-ATV/Quad;;
="NA-40008CG";Yamaha;2000-2006;YFM 400 Kodiak;FW;400;Motos-ATV/Quad;;
="NA-40008CG";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="NA-40008CG";Yamaha;2003-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40008CG";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="NA-40008CG";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;;
