="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2004-2008;400 DVX;;400;;;
="Kawasaki";2003-2006;KFX 400;;400;;;
="Suzuki";2002-2006;LT-A 400;400/F EIGER AUTO 2X4;400;;;
="Suzuki";2002-2007;LT-A 400;400/F EIGER AUTO 4X4;400;;;
="Suzuki";2009-2021;LT-A 400;KING QUAD;400;;;
="Suzuki";2002-2006;LT-F 400;400/F EIGER AUTO 2X4;400;;;
="Suzuki";2002-2007;LT-F 400;400/F EIGER AUTO 4X4;400;;;
="Suzuki";2003-2014;LT-Z 400;QuadSport;400;;;
="Suzuki";2002-2007;LT-A 500;VINSON 4X4;500;;;
="Suzuki";2003-2007;LT-F 500;VINSON 4X4;500;;;
