="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP19002500E";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP19002500E";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP19002700E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP19003900E";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP19004000E";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP19000500E";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP19003900E";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP19004000E";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP19002100E";Kawasaki;2003-2007;KX 125;;125;Motos-OffRoad-Importantes;;
="RP19001900E";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP19000700E";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP19002300E";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP19004100E";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP19002300E";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP19004100E";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP19002900E";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RP19002900E";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP19002900E";KTM;2011-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP19002900E";KTM;2012-2015;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP19002900E";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP19002900E";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP19002900E";KTM;2011-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="RP19002900E";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP19001700E";Suzuki;2001-2007;RM 125;;125;Motos-OffRoad-Importantes;;
="RP19001700E";Suzuki;2001-2007;RM 250;;250;Motos-OffRoad-Importantes;;
="RP19001900E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP19000200E";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP19003300E";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP19000900E";Yamaha;2002-2019;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP19004200E";Yamaha;2015-2016;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP19000900E";Yamaha;2002-2019;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP19001100E";Yamaha;2003-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP19001300E";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP19004300E";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP19004200E";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP19001300E";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP19004400E";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP19004200E";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
