="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-30000-2E";Arctic Cat;1999-2005;250;250 2X4 & 4X4;250;Motos-4 Rodas;;
="NA-20065-4E";Arctic Cat;2004;650;4X4 AUTO;650;Motos-4 Rodas;;
="NA-20065-4E";Arctic Cat;2005-2006;650;V-TWIN;650;Motos-4 Rodas;;
="NX-10080E";Honda;1986-2002;CR 80R;(NIKASIL CYL);80;Motos-OffRoad-Importantes;;
="NX-10080E";Honda;1986-2002;CR 80R;Normal Model;80;Motos-OffRoad-Importantes;;
="NA-10003E";Honda;1999-2008;TRX 400;EX SPORTRAX;400;Motos-ATV/Quad;11:1 HI-COMPRESSION;
="NA-10003E";Honda;2009-2014;TRX 400;X SPORTRAX;400;Motos-ATV/Quad;11:1 HI-COMPRESSION;
="NA-10003E";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="NA-20002-4E";Kawasaki;1987-2004;KFX 250 Mojave;;250;Motos-ATV/Quad;;
="NA-20002-4E";Kawasaki;2002-2005;KL 250;;250;Motos-OffRoad;;
="NA-20002-4E";Kawasaki;1987-2005;KLR 250;;250;Motos-OffRoad;;
="NA-20002-4E";Kawasaki;1987-2004;KSF 250 Mojave;KSF250/KFX250;250;Motos-ATV/Quad;;
="NA-20002-4E";Kawasaki;1987-2004;KSF 250 Mojave;Normal Model;250;Motos-ATV/Quad;;
="NA-20000-4E";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="NA-20000-4E";Kawasaki;1986-1987;KLF 300 Bayou;;300;Motos-ATV/Quad;;
="NA-20000-4E";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;;
="NA-20000-4E";Kawasaki;1989-2005;KLF 300 Bayou;C 4x4;300;Motos-ATV/Quad;;
="NA-20000-4E";Kawasaki;1999-2003;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="NA-20036-2E";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="NA-20065-4E";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="NA-20065-4E";Kawasaki;2006-2013;KVF 650 Brute Force;4X4i;650;Motos-ATV/Quad;;
="NA-20065-4E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="NA-30000-2E";Suzuki;1985-1993;LT 230;E/GE QUADRUNNER;230;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-2E";Suzuki;1985-1993;LT 230;S QUAD SPORT;230;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-2E";Suzuki;1987-1998;LT-4WD 250;LT-4WD QUADRUNNER;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-2E";Suzuki;1988-1994;LT-F 250;QUADRUNNER;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-2E";Suzuki;1995-2002;LT-F 250;250/250F QUADRUNNER;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-2E";Suzuki;2002;LT-F 250;2WD;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-2E";Suzuki;2002-2014;LT-F 250;OZARK/KINGQUAD;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-2E";Suzuki;2004-2009;LT-Z 250;QUADSPORT;250;Motos-ATV/Quad-Importantes;9.2:1 STD COMPRESSION;
="NX-30013-CE";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;13.4:1 STD COMPRESSION;
="NX-40080-4E";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;8.2:1 COMPRESSION;
="NX-40080-4E";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;8.2:1 COMPRESSION;
="NX-40011-3E";Yamaha;1991-2006;DT 125 R;Normal Model;125;Motos;;
="NX-40011-3E";Yamaha;1991-2006;DT 125 R;NX-40011 SERIES DOES NOT HAVE MACHINED SMOOTH DOME;125;Motos;;
="NX-40011-3E";Yamaha;1991-2006;DT 125 RE;Normal Model;125;Motos;;
="NX-40011-3E";Yamaha;1991-2006;DT 125 RE;NX-40011 SERIES DOES NOT HAVE MACHINED SMOOTH DOME;125;Motos;;
="NX-40011-3E";Yamaha;1991-2006;DT 125 X;Normal Model;125;Motos;;
="NX-40011-3E";Yamaha;1991-2006;DT 125 X;NX-40011 SERIES DOES NOT HAVE MACHINED SMOOTH DOME;125;Motos;;
="NX-40009-CE";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;10.7:1 COMPRESSION;
="NX-40009-CE";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="NA-40011-2E";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="NA-40011-2E";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40011-2E";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40011-2E";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="NA-40011-2E";Yamaha;2006-2010;YXR 450 Rhino;;450;Motos-Side By Side;;
