="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2023;RR 2T 125;;125;;;
="Beta";2019-2023;RR 2T 200;;200;;;
="Beta";2013-2023;RR 2T 250;;250;;;
="Beta";2017-2023;X-Trainer 250;;250;;;
="Beta";2013-2023;RR 2T 300;;300;;;
="Beta";2015-2023;X-Trainer 300;;300;;;
="GasGas";2021-2023;MC 50;;50;;;
="GasGas";2021-2023;MC 65;;65;;;
="GasGas";2021-2024;MC 85;;85;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2005-2008;FE 450;;450;;;
="Husaberg";2005-2006;FS 450;;450;;;
="Husaberg";2008;FS 450;;450;;;
="Husaberg";2005-2008;FE 550;;550;;;
="Husaberg";2007;FS 550;;550;;;
="Husaberg";2005-2008;FE 650;;650;;;
="Husaberg";2005-2008;FS 650;;650;;;
="Husqvarna";2014-2018;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2017-2022;TE 150;;150;;;
="Husqvarna";2014-2018;TC 250;;250;;;
="Husqvarna";2014-2022;TE 250;;250;;;
="Husqvarna";2014-2022;TE 300;;300;;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;;
="Husqvarna";2017-2018;TX 300;;300;;;
="Husqvarna";2017-2023;TC 50;;50;;;
="Husqvarna";2018-2023;TC 50 Mini;;50;;;
="Husqvarna";2017-2023;TC 65;;65;;;
="Husqvarna";2014-2024;TC 85;;85;;;
="KTM";2004-2011;105 SX;;105;;;
="KTM";2008-2009;105 XC;;105;;;
="KTM";1998-1999;125 EGS;;125;;;
="KTM";1998-2017;125 EXC;;125;;;
="KTM";2011;125 EXC Factory Edition;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";2001-2016;125 EXC Six Days;;125;;;
="KTM";2000-2001;125 EXE;;125;;;
="KTM";1998;125 LC2;;125;;;
="KTM";1998;125 Sting;;125;;;
="KTM";2000-2001;125 Supermoto;;125;;;
="KTM";1998-2018;125 SX;;125;;;
="KTM";2001-2008;125 SXS;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2009-2018;150 SX;;150;;;
="KTM";2010-2014;150 XC;;150;;;
="KTM";2017-2019;150 XC-W;;150;;;
="KTM";1998-1999;200 EGS;;200;;;
="KTM";1997-2016;200 EXC;;200;;;
="KTM";1998-2003;200 MXC;;200;;;
="KTM";2003-2004;200 SX;;200;;;
="KTM";2006-2009;200 XC;;200;;;
="KTM";2006-2016;200 XC-W;;200;;;
="KTM";1998-1999;250 EGS;;250;;;
="KTM";1998-2019;250 EXC;;250;;;
="KTM";2011;250 EXC Factory Edition;;250;;;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2001-2019;250 EXC Six Days;;250;;;
="KTM";2002;250 EXC-F Six Days;;250;;;
="KTM";1998-2001;250 MXC;;250;;;
="KTM";1998-2018;250 SX;;250;;;
="KTM";2001-2007;250 SXS;;250;;;
="KTM";2006-2018;250 XC;;250;;;
="KTM";2006-2019;250 XC-W;;250;;;
="KTM";1998-1999;300 EGS;;300;;;
="KTM";1998-2019;300 EXC;;300;;;
="KTM";2011;300 EXC Factory Edition;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";2001-2003;300 EXC Six Days;;300;;;
="KTM";2005-2019;300 EXC Six Days;;300;;;
="KTM";1998-2005;300 MXC;;300;;;
="KTM";2006-2018;300 XC;;300;;;
="KTM";2006-2019;300 XC-W;;300;;;
="KTM";2014-2019;300 XC-W Six Days;;300;;;
="KTM";1998-1999;380 EGS;;380;;;
="KTM";1998-2002;380 EXC;;380;;;
="KTM";1998-2001;380 MXC;;380;;;
="KTM";1998-2002;380 SX;;380;;;
="KTM";2006;50 Supermoto;;50;;;
="KTM";2006-2023;50 SX;;50;;;
="KTM";2021-2023;50 SX Factory Edition;;50;;;
="KTM";2006-2009;50 SX Junior;;50;;;
="KTM";2002-2003;50 SX Junior Adventure;;50;;;
="KTM";2008-2023;50 SX Mini;;50;;;
="KTM";2002-2008;50 SX Mini Adventure;;50;;;
="KTM";2002-2005;50 SX Pro Junior LC;;50;;;
="KTM";2001-2005;50 SX Pro Senior LC;;50;;;
="KTM";2002-2007;50 SX Senior Adventure;;50;;;
="KTM";2011-2016;50 SXS;;50;;;
="KTM";1998-2000;60 SX;;60;;;
="KTM";1998-2023;65 SX;;65;;;
="KTM";2012-2015;65 SXS;;65;;;
="KTM";2008-2009;65 XC;;65;;;
="KTM";2003-2024;85 SX;;85;;;
="KTM";2012-2015;85 SXS;;85;;;
="KTM";2008-2009;85 XC;;85;;;
