="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP17404000";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;Admissão;
="RP17404000";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;Escape;
="RP17404000";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17404000";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17404000";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;Admissão;
="RP17404000";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;Escape;
="RP17401300E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17402500E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Escape;
="RP17401300E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Admissão;
="RP17402500E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Escape;
="RP17401400E";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;Escape/Admissão;
="RP17405100";Honda;2013-2023;CRF 110F;;110;Motos-OffRoad;Admissão;
="RP17404500";Honda;2013-2023;CRF 110F;;110;Motos-OffRoad;Escape;
="RP17405100";Honda;2014-2023;CRF 125F;;125;Motos-OffRoad;Admissão;
="RP17404500";Honda;2014-2023;CRF 125F;;125;Motos-OffRoad;Escape;
="RP17405100";Honda;2014-2023;CRF 125FB;;125;Motos-OffRoad;Admissão;
="RP17404500";Honda;2014-2023;CRF 125FB;;125;Motos-OffRoad;Escape;
="RP17404300";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;Admissão;
="RP17404300";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;Escape;
="RP17403600";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;Admissão;
="RP17403600";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;Escape;
="RP17403800";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;Admissão;
="RP17403700";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;Escape;
="RP17403800";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;Admissão;
="RP17403700";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;Escape;
="RP17404300";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;Admissão;
="RP17404300";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;Escape;
="RP17404300";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;Admissão;
="RP17404300";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;Escape;
="RP17401500E";Honda;2004-2007;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17400100E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;Admissão;
="RP17401600E";Honda;2008-2009;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17400200E";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;Admissão;
="RP17401700E";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17403900";Honda;2016-2017;CRF 250R;;250;Motos-OffRoad-Importantes;Admissão;
="RP17405300";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;Admissão;
="RP17404900";Honda;2018-2023;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17400100E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Admissão;
="RP17401500E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Escape;
="RP17400300E";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;Admissão;
="RP17401800E";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;Escape;
="RP17400400E";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;Admissão;
="RP17401900E";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;Escape;
="RP17400500E";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;Admissão;
="RP17402000E";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;Escape;
="RP17400500E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Admissão;
="RP17402000E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Escape;
="RP17401800E";Honda;2004-2005;TRX 450;R Sportrax;450;Motos-ATV/Quad;Escape;
="RP17400300E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;Admissão;
="RP17400300E";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Admissão;
="RP17402000E";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Escape;
="RP17402000E";Honda;2006-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;Escape;
="RP17400300E";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Admissão;
="RP17402000E";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Escape;
="RP17402900E";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;Admissão;
="RP17402800E";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;Escape;
="RP17404100";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404000";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17404000";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17404000";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;Admissão;
="RP17404000";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;Escape;
="RP17404000";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;Admissão;
="RP17404000";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;Escape;
="RP17404000";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;Admissão;
="RP17404000";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;Escape;
="RP17404100";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404200";Husqvarna;2014-2019;FE 350;;350;Motos-OffRoad-Importantes;Admissão;
="RP17404200";Husqvarna;2014-2019;FE 350;;350;Motos-OffRoad-Importantes;Escape;
="RP17404100";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;Admissão/Escape;
="RP17400600E";Kawasaki;2004-2006;KX 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17402100E";Kawasaki;2004-2010;KX 250F;;250;Motos-OffRoad-Importantes;Escape;
="RP17403300";Kawasaki;2007-2008;KX 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17400700E";Kawasaki;2009-2010;KX 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17404600";Kawasaki;2011-2016;KX 250F;;250;Motos-OffRoad-Importantes;Escape;
="RP17400800E";Kawasaki;2011-2019;KX 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17400900E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Admissão;
="RP17402200E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Escape;
="RP17402200E";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17400900E";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17404700";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17405200";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17404800";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17402900E";KTM;2008-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17402800E";KTM;2008-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;Escape;
="RP17404100";KTM;2008-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Admissão/Escape;
="RP17404100";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;Admissão/Escape;
="RP17404100";KTM;2008-2016;250 EXC-F Six Days;;250;Motos-OffRoad;Admissão/Escape;
="RP17402900E";KTM;2008-2012;250 SX-F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17404100";KTM;2008-2012;250 SX-F;;250;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17402800E";KTM;2008-2012;250 SX-F;;250;Motos-OffRoad-Importantes;Escape;
="RP17404100";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Admissão/Escape;
="RP17404100";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Admissão/Escape;
="RP17404100";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";KTM;2008-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Admissão/Escape;
="RP17404100";KTM;2012-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;Admissão/Escape;
="RP17404100";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;Admissão/Escape;
="RP17404400";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;Admissão;
="RP17404400";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;Escape;
="RP17404200";KTM;2013-2021;350 SX-F;;350;Motos-OffRoad-Importantes;Admissão;
="RP17404200";KTM;2013-2021;350 SX-F;;350;Motos-OffRoad-Importantes;Escape;
="RP17404400";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;Admissão;
="RP17404400";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;Escape;
="RP17404200";KTM;2013-2021;350 XC-F;;350;Motos-OffRoad-Importantes;Admissão;
="RP17404200";KTM;2013-2021;350 XC-F;;350;Motos-OffRoad-Importantes;Escape;
="RP17404100";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404100";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Admissão/Escape;
="RP17404100";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Admissão/Escape;
="RP17404000";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17404000";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;Escape;
="RP17404000";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Admissão;
="RP17404000";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Escape;
="RP17404000";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Admissão;
="RP17404000";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Escape;
="RP17400600E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Admissão;
="RP17402100E";Suzuki;2004-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;Escape;
="RP17401000E";Suzuki;2007-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;Admissão;
="RP17402100E";Suzuki;2007-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;Admissão;
="RP17401100E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;Admissão;
="RP17401100E";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17402300E";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17401200E";Suzuki;2008-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17402400E";Suzuki;2008-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17401200E";Suzuki;2010-2019;RMX 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17402400E";Suzuki;2010-2019;RMX 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17405000";Yamaha;1982-1983;XT 200;;200;Motos-OffRoad;Admissão;
="RP17405000";Yamaha;1986-1987;TT 225;;225;Motos-OffRoad;Admissão;
="RP17405000";Yamaha;2005-2021;TT-R 230;;230;Motos-OffRoad;Escape;
="RP17401300E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17402500E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;Escape;
="RP17405000";Yamaha;2009-2021;XT 250;;250;Motos-OffRoad;Escape;
="RP17401300E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17402500E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;Escape;
="RP17403500";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17403400";Yamaha;2014-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;Escape;
="RP17405400";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17401400E";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;Escape/Admissão;
="RP17402700E";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17402600E";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;Escape;
="RP17401400E";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;Escape/Admissão;
="RP17402700E";Yamaha;2010-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17402600E";Yamaha;2010-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;Escape;
="RP17402700E";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;Admissão;
="RP17402600E";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;Escape;
