="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RTPAYZ0RGGAS7";GasGas;2001-2007;EC 125;;125;Motos-OffRoad-Importantes;;
="RTPAGASBL0008";GasGas;2008-2010;EC 125;;125;Motos-OffRoad-Importantes;;
="RTPAYZ0RGGAS7";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RTPAYZ0RGGAS7";GasGas;2001-2007;EC 200;;200;Motos-OffRoad-Importantes;;
="RTPAGASBL0008";GasGas;2008-2010;EC 200;;200;Motos-OffRoad-Importantes;;
="RTPAYZ0RGGAS7";GasGas;2001-2007;EC 250;;250;Motos-OffRoad-Importantes;;
="RTPAGASBL0008";GasGas;2008-2010;EC 250;;250;Motos-OffRoad-Importantes;;
="RTPAGASBL0008";GasGas;2010;EC 250F;;250;Motos-OffRoad-Importantes;;
="RTPAYZ0RGGAS7";GasGas;2001-2007;MC 250;;250;Motos-OffRoad-Importantes;;
="RTPAGASBL0008";GasGas;2008-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RTPAYZ0RGGAS7";GasGas;2001-2007;EC 300;;300;Motos-OffRoad-Importantes;;
="RTPAGASBL0008";GasGas;2008-2010;EC 300;;300;Motos-OffRoad-Importantes;;
="RTPAYZ0RGGAS7";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="RTPAYZ0RGGAS7";GasGas;2003-2007;EC 450F;;450;Motos-OffRoad-Importantes;;
="RTPAGASBL0008";GasGas;2008-2010;EC 450F;;450;Motos-OffRoad-Importantes;;
="RTPAGASBL0008";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="RTPACR0NR0003";Honda;2000-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RTPACR0NR0004";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RTPACRFNR0150";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RTPACRFNR0150";Honda;2012-2017;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RTPACR0NR0003";Honda;2000-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="RTPACR0NR0004";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RTPACR0NR0004";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTPACRFBN0009";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTPACRFBN9913";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTPACR0NR0004";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RTPACR0NR0003";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTPACR0NR0004";Honda;2004-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTPACRFBN0009";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTPACRFBN9913";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTPACR0NR0004";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RTPACR0NR0003";Honda;2000-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RTPACR0NR0003";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="RTPAHSQNR0005";Husqvarna;2006-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2006-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2006-2007;WRE 125;;125;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2005-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2005-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2006-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2009-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="RTPAHSQNR0011";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RTPAHSQNR0011";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2005-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2005-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="RTPAHSQNR0005";Husqvarna;2005-2009;TC 510;;510;Motos;;
="RTPAHSQNR0005";Husqvarna;2005-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="RTPAHSQNR0011";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RTPAKX0VE0065";Kawasaki;2001-2017;KX 65;;65;Motos-OffRoad-Importantes;;
="RTPAKX0BN0085";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RTPAKX0NR0014";Kawasaki;2014-2017;KX 85;;85;Motos-OffRoad-Importantes;;
="RTPAKX0BN0085";Kawasaki;2004-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RTPAKX0BN0085";Kawasaki;2011-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="RTPAKX0NR0014";Kawasaki;2014-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RTPAKX0VE0110";Kawasaki;2002-2009;KLX 110;;110;Motos-OffRoad;;
="RTPAKX0NR0300";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RTPAKX0NR0300";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RTPAKX0NR0300";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTPAKXFNR0999";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTPAKX0NR0300";Kawasaki;2008-2016;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RTPAKX0NR0300";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTPAKXFNR0999";Kawasaki;2009-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTPAKTMAR0965";KTM;2009-2011;65 SX;;65;Motos-OffRoad;;
="RTPAKTMNR0985";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2008-2012;125 EXC;;125;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2007-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2008-2012;200 EXC;;200;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2008-2012;250 EXC;;250;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2008-2012;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2007-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2007-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2009-2012;300 EXC;;300;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2012;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2008-2012;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2012;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RTPAKTMGH0007";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RTPAKX0VE0065";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RTPARM0GI0085";Suzuki;1996-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RTPARM0GI0085";Suzuki;2002-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="RTPAKX0VE0110";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;;
="RTPARM0NR0103";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RTPARM0NR0103";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RTPAKX0NR0300";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RTPARM0NR0103";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RTPARM0NR0103";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RTPARM0NR0103";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="RTPARM0NR0103";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RTPAYZ0NR0006";Yamaha;2006-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="RTPAYZ0NR0006";Yamaha;2006-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RTPAYZ0NR0006";Yamaha;2006-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="RTPAYZ0NR0006";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RTPAYZ0NR0006";Yamaha;2006-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RTPAYZ0NR0006";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
